Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastian Arno Sprenger,The Little Giant,1,1,91,,,,
2,-,Cavendish Music,The Four Freedoms,-,1,1,,,,
3,down,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,2,2,87,,,,
4,up,Michael Burns & Daniel Marantz,Rise to the Challenge,4,4,2,,,,
5,-,Erika Herzog,Hymne Olympique (The Olympic Anthem),-,3,14,,,,
6,-,Cavendish Music,Investigate,-,2,1,,,,
7,-,NDR Sinfonieorchester & John Eliot Gardiner,Hungarian Dance No. 5 in G Minor (Orchestrated By Martin Schmeling),-,7,1,,,,
8,-,Gavle Symphony Orchestra & Hans Ek,The Little Mermaid: Under the Sea (arr. for orchestra),-,8,1,,,,
9,-,Gavle Symphony Orchestra & Hans Ek,The Jungle Book: I Wanna Be Like You (arr. for orchestra),-,9,1,,,,
10,-,Jose Miguel Moreno & La Real Cámara,"Guitar Quintet No. 4 in D Major, G. 448: III. Grave assai - IV. Fandango",-,6,5,,,,
11,up,Second Suspense,Heroic Undertaking,17,3,43,,,,
12,-,Ludovico Einaudi,Oltremare,-,5,10,,,,
13,-,Cavendish Music,Tension Rising,-,11,1,,,,
14,-,"Capella Antiqua München, Konrad Ruhland & Choralschola","Ave, Rex Noster, Fili David (Antiphon)",-,14,1,,,,
15,up,"Trondheim Soloists, Mari Samuelsen, Jesper Söderqvist & Gunnar Flagstad",Timelapse,23,9,26,,,,
16,up,John Williams & Boston Pops Orchestra,The Olympic Spirit,42,8,6,,,,
17,-,Paul McCreesh & Gabrieli,Magnificat à 33 (C151) - arr. Hugh Keyte,-,17,1,,,,
18,-,Dorothea Craxton & Hedayet Djeddikar,Am Strande,-,18,2,,,,
19,-,Kiko Argueello,"Maria, Madre de la Iglesia",-,19,1,,,,
20,-,Mariss Jansons & Wiener Philharmoniker,"España, Walzer, Op. 236",-,3,52,,,,
21,-,Cavendish Music,Target Aquired,-,6,1,,,,
22,-,"Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Turandot, Act 3: Nessun dorma",-,4,7,,,,
23,-,"Mitchell Stewart, Adam Gock & Dinesh Wicks",Nervous Excitement,-,5,1,,,,
24,down,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,11,2,91,,,,
25,up,Terry Devine-King,World Leader,25,10,41,,,,
26,-,Gustavo Dudamel & Los Angeles Philharmonic,La gazza ladra : Overture,-,14,1,,,,
27,-,"John Devereaux, Harry Gregson-Williams & London Symphony Orchestra",Fly Like the Wind,-,5,24,,,,
28,-,"Lausanne Chamber Orchestra, Lausanne Vocal Ensemble & Michel Corboz","Magnificat, BWV 243: I. Magnificat",-,26,2,,,,
29,up,"Mari Samuelsen, Konzerthausorchester Berlin, Jonathan Stockhammer & Christian Badzura",By This River (Arr. Badzura),34,14,5,,,,
30,-,James Horner,A Life So Changed (Stereo),-,30,1,,,,
31,-,Alexandrov Red Army Choir,National Anthem of the USSR,-,31,1,,,,
32,-,Max Pommer & Neues Bachisches Collegium Musicum Leipzig,"Orchestral Suite No. 1 in C Major, BWV 1066: VII. Passepied",-,32,1,,,,
33,-,Jocelyn Pook,Masked Ball (1999 Extended Mix),-,7,5,,,,
34,-,London Philharmonic Orchestra & Sir Georg Solti,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",-,4,17,,,,
35,-,トーマス・レイル,Flowing Optimism,-,35,2,,,,
36,-,Gran Orquesta Sinfónica,"Los Sobrinos del Capitán Grant: ""Vals del Fondo del Mar""-""Coro de Antropófagos""",-,16,5,,,,
37,-,Fabio Biondi & Europa Galante,"La Primavera, RV 26: II. Largo e Pianissimo",-,5,7,,,,
38,-,"Birgit Nilsson, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler, Vera Schlosser, Vienna Philharmonic & Sir Georg Solti","Die Walküre, Act 3: Hojotoho! Hojotoho! (Ride of the Valkyries)",-,28,1,,,,
39,-,Ara Malikian,String Trio No.3 : II Andante,-,3,29,,,,
40,-,Jessica Dannheisser,Lee Miller,-,40,5,,,,
41,-,"Maria Bildea, Alexandros Myrat, Camerata, Friends Of Music Orchestra, Socratis Sinopoulos, Choir Of ERT, Vangelis Skouras, Konstantinos Raptis & Antonis Kontogeorgiou",Prayer,-,41,1,,,,
42,-,"Lise Davidsen, London Philharmonic Orchestra & Sir Mark Elder","Wesendonck Lieder, WWV 91: IV. Schmerzen (Orch. Mottl)",-,42,1,,,,
43,-,Valentina Lisitsa,The Hours (Arr. Michael Riesman): The Poet Acts,-,43,1,,,,
44,-,Cavendish Music,Think,-,44,1,,,,
45,-,"Itzhak Perlman, Concertgebouworkest & Bernard Haitink","Double Concerto in A Minor, Op.102 (1988 Remastered Version): II. Andante",-,45,1,,,,
46,-,Janusz Olejniczak,Nocturne in C-sharp minor (1830),-,46,6,,,,
47,-,Daniel Hope & Jacques Ammon,Passaggio,-,16,11,,,,
48,-,André Rieu,"Waltz, No. 2",-,11,2,,,,
49,-,"Maria Bayo, Skip Sempé & Capriccio Stravagante",Cantata HWV 140: Torna Mi a Vagheggiar (Alcina),-,49,2,,,,
50,-,"David Tobin, Jeff Meegan, Julian Gallant, English Session Orchestra, Louise Innes & Anne de Renais","Lakmé, Act I: Flower Duet",-,15,7,,,,
51,down,Two Steps From Hell,Northern Pastures,49,46,25,,,,
52,down,"Plácido Domingo, Bebu Silvetti & VVC Symphony",Madrid,31,6,47,,,,
53,-,Christian Garrick,Time Lapse,-,53,1,,,,
54,-,Rodrigo Leão,A Comédia de Deus,-,7,48,,,,
55,-,"Robert McDuffie, Christoph Eschenbach & Houston Symphony Orchestra",Concerto for Violin and Orchestra: II. Quarter Note = ca. 96,-,35,3,,,,
56,-,Philip Guyler,Through a Looking Glass,-,12,2,,,,
57,-,Tiziano Bedetti,"Studies, Book 1: No. II. Thirds: Allegro",-,12,72,,,,
