Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastian Arno Sprenger,The Little Giant,1,1,0,,,,
2,-,"Plácido Domingo, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",La tabernera del puerto: No. puede ser,-,2,0,,,,
3,-,"Leopold Stokowski, National Philharmonic Orchestra & Sidney Sax","Danse macabre, Op. 40",-,3,0,,,,
4,up,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,5,2,0,,,,
5,-,Rachel Podger,"Concerto In e Minor, Opus 4 No. 2: Allegro",-,4,0,,,,
6,-,Montserrat Caballé,Hijo de la Luna,-,6,0,,,,
7,-,Ludovico Einaudi,La Nascita Delle Cose Segrete (Live),-,7,0,,,,
8,-,Christopher Gordon,The Far Side of the World,-,4,0,,,,
9,-,Giampaolo Bandini,Trovatore - stride la vampa,-,9,0,,,,
10,up,Mariss Jansons & Wiener Philharmoniker,"España, Walzer, Op. 236",20,3,0,,,,
11,down,"Hamburg Chamber Orchestra, Hans Jürgen Walther & Kurt Redl","Flute Concertos, Op.10: I. Flute Concerto in F Major",4,3,0,,,,
12,-,Éder Quartet & Dmitri Shostakovich,"Tahiti Trot, 'Tea for Two'",-,12,0,,,,
13,up,Matthew Fagan,El Vito (Arr. for Guitar by Matthew Fagan),15,5,0,,,,
14,-,"Elīna Garanča, Orchestra Sinfonica Nazionale della RAI & Karel Mark Chichon",The Bohemian Girl - arranged by Karel Mark Chichon: I dreamt I dwelt in Marble Halls,-,14,0,,,,
15,-,Tbilisi Symphony Orchestra,"Symphony No. 9 In D Minor, Op. 125, Choral; II. Molto Vivace",-,8,0,,,,
16,-,"Jean-Christophe Frisch, Picard Francois, Ensemble Meihua Fleur De Prunu, Choeur Du Centre Catho Chinois & VIII-21 Musique des Lumières","Messe des Jésuites de Pékin: Elévation de l'Hostie, musique sacrée No. 9 - Élévation du Calice, musique sacrée No. 10",-,16,0,,,,
17,-,"Paul Dyer, Australian Brandenburg Orchestra & Andreas Scholl","Nisi Dominus, RV 608: IV. Cum dederit",-,15,0,,,,
18,-,Jacob's Piano,Divenire,-,10,0,,,,
19,-,Andre Laplante,Une barque sur l'océan from Miroirs,-,19,0,,,,
20,-,"Jess Gillam, Ben Dawson, John Harle, BBC Concert Orchestra & Richard Balcombe",Where Are We Now? (Arr. Harle),-,20,0,,,,
21,-,Ensemble Organum & Marcel Pérès,"Office des lectures: Officium. Alleluia, ortus conclusus",-,21,0,,,,
22,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,7,0,,,,
23,down,"Trondheim Soloists, Mari Samuelsen, Jesper Söderqvist & Gunnar Flagstad",Timelapse,16,9,0,,,,
24,-,Ensemble Plus Ultra,"Miserere mei, Deus",-,24,0,,,,
25,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,4,0,,,,
26,-,Roger Woodward,"6 Piano Pieces, Op. 118: 2. Intermezzo in A",-,26,0,,,,
27,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in F Major, Op. 8, No. 3, RV 293, ""Autumn"": I. Allegro",-,5,0,,,,
28,-,Rodrigo Leão,A Comédia de Deus,-,7,0,,,,
29,-,Orchestra Da Camera Dell'Arte & Luigi Zanetti,"Konzert Für 2 Trompeten Und Orchester, C-Dur, RV 537: I. Allegro",-,29,0,,,,
30,-,Roberto Cacciapaglia,Wild Side,-,18,0,,,,
