Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastian Arno Sprenger,The Little Giant,2,1,203,,,,
2,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,3,1,136,,,,
3,down,Gianluca Podio,Bomarzo,1,1,3,,,,
4,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,4,3,5,,,,
5,-,Symphony Orchestra Baden Baden & Ferdinand Leitner,"Also Sprach Zarathustra, Op. 30: Sonnenaufgang (Introduction)",-,5,5,,,,
6,-,US Marine Band,"March, ""Entry of the Gladiators,"" Opus 68",-,6,1,,,,
7,-,Erich Glaubitz & Michael Jewell,Market Edge,-,2,12,,,,
8,up,"Emmanuel Pahud, Berliner Philharmoniker & Sir Simon Rattle","Prélude à l'après-midi d'un faune, L. 86",12,8,2,,,,
9,-,Laurent Dury,Flutterings,-,9,3,,,,
10,down,Freiburger Barockorchester & Gottfried von der Goltz,"Brandenburg Concerto No. 2 in F Major, BWV 1047: I. Allegro moderato",8,3,13,,,,
11,-,Ensemble Orchestral de L'Oiseau-Lyre & Kurt Redel,Flute Concerto in D Major: III. Allegro,-,11,1,,,,
12,-,Sofiane Pamart,ASIA,-,12,1,,,,
13,up,ABACO MUSIC LIBRARY,Chimps,22,3,34,,,,
14,up,ADYA,Funiculi Funicula,75,1,87,,,,
15,up,Laurent Dury,Pointillism,15,12,2,,,,
16,-,Mariss Jansons & Wiener Philharmoniker,"España, Walzer, Op. 236",-,3,121,,,,
17,up,Second Suspense,Heroic Undertaking,21,3,152,,,,
18,down,Massimo Quarta & Genove Carlo Felice Theater Orchestra,"Violin Concerto No. 2 in B Minor, Op. 7, MS 48: III. Rondo: Andantino - Allegro Moderato, ""La Campanella""",16,6,2,,,,
19,-,Terry Devine-King,Headway,-,2,10,,,,
20,-,Musica Antiqua,Instrumental Music of the Early Baroque,-,15,1,,,,
21,down,Patrick Hawes,Blue Sky Thinking,13,5,36,,,,
22,up,Sir Neville Marriner & Stuttgart Radio Symphony Orchestra,"Symphony No. 2 in E minor, Op. 27: II. Allegro molto",29,3,74,,,,
23,-,Hania Rani,Time,-,16,1,,,,
24,-,Ian Post,First Rain,-,21,3,,,,
25,-,Marc Soustrot & Aarhus Symphony Orchestra,"Carmen Suite No. 1: IV. Les Dragons d'Alcala, Interlude before Act II",-,24,1,,,,
26,-,"Berlin Philharmonic, Emmanuel Pahud & Sir Simon Rattle","Prélude à l'après-midi d'un faune, L. 86",-,26,1,,,,
27,-,Torsti Spoof,Flow,-,27,1,,,,
28,-,Enrico Caruso,Tosca: E lucevan le stelle,-,28,3,,,,
29,down,Alfonso de Vilallonga & Roman Gottwald,Feria (Feria / ¿Milagro o Maldición?),5,1,10,,,,
30,-,Hania Rani,Morning,-,30,1,,,,
31,-,"Christiane Meininger, Roger Goldberg, André Schubert & Rainer Gepp",Salsa Suite: III. Scherzo,-,31,1,,,,
32,up,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,54,2,203,,,,
33,-,"Emanuel Lawlor, Nigel Williams, Patrick Cassidy, London Symphony Orchestra, Tallis Chamber Choir, Linda Lee, Liam O'Flynn, Mary Clarke & Philip Simms",Mairseail Righ Lir (King Lir's March),-,24,2,,,,
34,-,"Elena Urioste, Chineke! Orchestra & Kevin John Edusei","Violin Concerto in G Minor, Op. 80: II. Andante semplice",-,34,1,,,,
35,-,ABACO MUSIC LIBRARY,Sequoia,-,5,20,,,,
36,-,Robert Simon Thoma,Great Moment,-,21,4,,,,
37,-,"Mozart Festival Orchestra, Alberto Lizzio & Svetlana Stanceva","Piano Concerto No. 23 In a Major, KV 488: I. Allegro",-,20,6,,,,
38,-,"Luciano Pavarotti, Turin RAI Chorus and Symphony Orchestra & Mario Rossi",Un di felice,-,38,1,,,,
39,-,"Philharmonia Slavonica, Henry Adolph, Alexander Rakhlis, Alexander Kiskachi & Vasily Viland","Brandenburg Concerto No. 5 in D Major, BWV 1050: III. Allegro",-,39,1,,,,
40,-,Baroque Studio Orchestra & Karel Brazda,"Brandenburgisches Konzert, No. 3, G-Dur, BWV 1048",-,31,3,,,,
41,-,Collegium Musicum Aldovadensis & Gottfried Breinfalk,"Königliche Estampida, 13. Jh",-,15,2,,,,
42,-,Francesco Mazzarini,Love,-,30,5,,,,
43,-,Wilhem Latchoumia,Cuatro piezas españolas: II. Cubana,-,43,1,,,,
44,-,Badische Staatskapelle & Guenter Neuhold,"Symphony No. 1 in D Major ""Titan"": III. Feierlich Und Gemessen, Ohne Zu Schleppen",-,17,2,,,,
45,-,Conjunto Pro Musica Antiqua de Rosario,Salve Regina,-,21,4,,,,
46,-,Andrea Casarrubios & Virtuosi Guadalajara,Chorale for Strings,-,46,1,,,,
47,-,"Daniel Hope, Marcus Roberts Trio & Zürcher Kammerorchester","Gershwin Song Suite (Version for Solo Violin, Jazz Trio and String Orchestra): V. I Got Rhythm",-,13,3,,,,
48,-,Valery Afanassiev,"Kreisleriana, Op. 16: IV. Sehr Langsam",-,34,4,,,,
49,-,Michael Maas & Joni Fuller,Perfect World,-,15,8,,,,
50,-,Berliner Philharmoniker & Sir Simon Rattle,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": IV. Molto allegro",-,50,1,,,,
51,-,Jess Gillam & Jess Gillam Ensemble,Suspirium (Arr. Rimmer),-,51,3,,,,
52,down,Eden Avery,Melting Glass,14,8,7,,,,
53,-,John Keane,Stately Duty,-,17,13,,,,
54,down,Jerusalem Symphony Orchestra & Artlist Classics,Intermezzo (Cavalleria Rusticana),33,29,2,,,,
55,-,Raul Prieto Ramirez,Pièce héroïque,-,55,1,,,,
56,-,Florian Henschel,Peer Gynt Suite No. 1: IV. In the Hall of the Mountain King,-,56,1,,,,
57,-,Musica Antiqua,Medieval Dances,-,7,6,,,,
58,-,Now Ensemble,City Boy,-,58,1,,,,
59,-,パスカル・ロジェ,サティ:ジムノペディ第1番,-,13,4,,,,
60,down,George Hollingdrake,Tic Tac Toe,51,19,16,,,,
61,-,"Stefan Schilli, Stuttgart Kammerorchester & Nicol Matt","Concerto a cinque in D Minor for Solo Oboe and Strings, Op. 9 No. 2: I. Allegro non presto",-,61,1,,,,
62,-,"Banda de Música de Dos Hermanas ""Santa Ana"" & José Ramón Lozano Garrido",Siempre la Esperanza,-,12,21,,,,
63,down,Skip Armstrong & Thomas Dylan,Cometh the Hour,7,7,3,,,,
64,-,Antoni Ros Marbà,Els Segadors (Versió Simfònico-Coral),-,8,6,,,,
65,-,Ara Malikian,Agua,-,11,30,,,,
66,-,André Rieu,"Waltz, No. 2",-,11,15,,,,
67,-,"Max Richter, KiKi Layne & Mari Samuelsen",All Human Beings,-,47,3,,,,
68,-,David Palmer & Royal Philharmonic Orchestra,Money,-,68,1,,,,
69,-,Lama House,Amber Hibernation,-,69,1,,,,
70,-,Emily D'angelo & Mikayel Hakhnazaryan,O frondens virga (Arr. Missy Mazzoli),-,70,2,,,,
71,-,James Sedares & New Zealand Symphony Orchestra,Swirl,-,46,2,,,,
72,down,Arthur Rubinstein,"Waltzes, Op. 70: No. 1 in G-Flat Major",55,55,2,,,,
73,up,"Trondheim Soloists, Mari Samuelsen, Jesper Söderqvist & Gunnar Flagstad",Timelapse,82,9,86,,,,
74,-,"Sufjan Stevens, Timo Andres & Conor Hanick",Reflexion,-,74,1,,,,
75,-,Jorge Orozco,Gran Vals,-,36,2,,,,
76,-,London Philharmonic Orchestra & Bernard Herrmann,Sleigh-Ride,-,76,1,,,,
77,-,Ezio Bosso & The Turin String Quartet,"String Quartet No. 3 ""The Way of 1000 and One Comet"": III. Moderato, Gagarin",-,77,1,,,,
