Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrew Swarbrick,Lifted,24,1,2,,,,
2,-,"Christopher Hogwood, Academy of Ancient Music, Dame Emma Kirkby & James Bowman",Stabat Mater: 1. Stabat Mater,-,2,2,,,,
3,-,Sebastian Arno Sprenger,The Little Giant,-,1,150,,,,
4,-,John Williams & Boston Pops Orchestra,"Flight to Neverland (From ""Hook"")",-,1,46,,,,
5,down,"Sir Philip Ledger, Cambridge University Musical Society, Philharmonia Orchestra, Cambridge University Musical Society Chorus & Choir of King's College, Cambridge",God Save the Queen (Arr. by Elgar),2,2,5,,,,
6,-,The Central Band of the Royal British Legion & Captain David Cole,I Vow to thee my Country,-,6,1,,,,
7,-,London Music Works,Majestic Movement,-,7,4,,,,
8,-,Daryl Neil Alexander Griffith,Tea,-,7,1,,,,
9,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,4,20,,,,
10,up,Philippe Jaroussky & Jérôme Ducros,Colombine,10,4,15,,,,
11,down,ニューヨーク・フィルハーモニック & ズービン・メータ,ホルスト:組曲《惑星》より「木星」(ジュピター),7,3,20,,,,
12,-,Sir Neville Marriner & Stuttgart Radio Symphony Orchestra,"Symphony No. 2 in E minor, Op. 27: II. Allegro molto",-,3,37,,,,
13,-,"Vienna State Opera Orchestra, Vladimir Golschmann & Mischa Elman",A Midsummernight's Dream: III. Wedding March,-,10,1,,,,
14,down,Carl Davis & Philharmonia Orchestra,Dancing Queen (Arr. C. Davis for Orchestra),6,3,39,,,,
15,-,James Dooley,Ultimate Contest,-,11,4,,,,
16,-,Budapesti vonósok,"Solomon, HWV 67: Sinfonia ""Arrival of the Queen of Sheba"" (From ""Heartburn"")",-,13,3,,,,
17,-,Il Veneziano,L'autunno (Primo Movimento),-,17,1,,,,
18,-,Philip Thomson,Six Consolations (S172/R12): II. Un poco piu mosso,-,18,1,,,,
19,-,Sebastian Arno Sprenger,Mother Nature,-,10,16,,,,
20,-,Charles Segal,God Save the Queen,-,20,1,,,,
21,-,David Skinner & Magdala,Dum vastos fluctus Adriae,-,21,1,,,,
22,up,LiquidCinema,Majestic,84,5,9,,,,
23,down,Howard Harper-Barnes,Progressive Progress,9,6,7,,,,
24,down,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,22,2,151,,,,
25,up,The King's Singers,The Barber of Seville: Overture (Choral Version),65,25,3,,,,
26,-,Dave Grusin,"Main Title (From ""The Firm"")",-,23,6,,,,
27,up,Second Suspense,Heroic Undertaking,33,3,100,,,,
28,-,The Swingle Singers,"Praeambulum (Partita No. 5 in G, BWV 829)",-,7,2,,,,
29,-,"Monteverdi Choir, John Eliot Gardiner & English Baroque Soloists","Gloria in D Major, RV 589: I. Gloria in Excelsis Deo",-,9,1,,,,
30,-,Moya Brennan,Tell Me Now (What You See),-,30,1,,,,
31,up,"Pedro Halffter, Iagoba Fanlo & Navarra Symphony Orchestra",Concerto for Cello and String Orchestra Op. 76. Act of Contrition: II. Allegretto,54,17,3,,,,
32,-,アリシア・デ・ラローチャ,アルベニス:タンゴ(組曲《スペイン》作品165第2曲),-,32,1,,,,
33,-,H.M. Queen Elizabeth II,Coronation Day Speech by HM Queen Elizabeth II (1997 Remastered Version),-,28,3,,,,
34,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,13,11,,,,
35,-,"Georg Friedrich Händel, Robert Haydon Clark, Consort Of London & Consort of Voices","Zadok the Priest, HWV 258: Coronation Anthem No.1",-,35,1,,,,
36,-,Cavendish Music,Investigate,-,2,57,,,,
37,-,WDR Sinfonieorchester Köln & Heinz Holliger,"The Bride of Messina, Op. 100: Ouverture",-,37,1,,,,
38,-,Sir Adrian Boult & London Philharmonic Orchestra,Götterdämmerung (1989 - Remaster): Siegfried's funeral march,-,38,3,,,,
39,-,Berliner Philharmoniker & Herbert von Karajan,"Kaiserwalzer, Op. 437",-,39,1,,,,
40,down,Stamatis Spanoudakis,Hefestion,25,8,3,,,,
41,-,Yann Tiersen,Porz Goret,-,12,4,,,,
42,-,Vitamin String Quartet,Where Is My Mind?,-,42,5,,,,
43,down,Matthew Fagan,El Vito (Arr. for Guitar by Matthew Fagan),42,5,96,,,,
44,down,Yehezkel Raz,Ballerina,28,23,19,,,,
45,-,Orquesta Lírica Barcelona,Confitemini Domino,-,21,1,,,,
46,-,"John Devereaux, Harry Gregson-Williams & London Symphony Orchestra",Fly Like the Wind,-,5,46,,,,
47,down,"Trondheim Soloists, Mari Samuelsen, Jesper Söderqvist & Gunnar Flagstad",Timelapse,27,9,62,,,,
48,-,Dean McGinnes,Absence,-,48,1,,,,
49,-,Béla Bánfalvi & Bläserensemble Budapest Strings,"Water Music, Suite No. 2, HWV 349: II. Alla Hornpipe",-,49,1,,,,
50,-,Patrick Hawes,God Save the Queen,-,50,1,,,,
51,up,"Julian Gallant, David Tobin, Jeff Meegan & English Session Orchestra",Il barbiere di Siviglia (The Barber of Seville): Overture,51,41,4,,,,
52,-,Compagnia d'Opera Italiana & Antonello Gotta,"Il barbiere di Siviglia: ""Largo al factotum"" (Sing Along Karaoke Version)",-,52,1,,,,
53,-,"Christian Gerhaher, Daniel Harding & Symphonieorchester des Bayerischen Rundfunks","Tannhäuser, WW 70, Act 3: Wie Todesahnung - O, du mein holder Abendstern (Szene des Wolfram)",-,53,1,,,,
54,-,Alexandre Desplat,The King's Speech,-,54,1,,,,
55,down,Christian Benda & Prague Sinfonia,La gazza ladra: Overture,8,5,67,,,,
56,-,"Philip Glass, The Philip Glass Ensemble & Michael Riesman",Opening,-,53,2,,,,
57,-,"Julius Eastman, Frank Ferko, Patricia Martin & Janet Kattas",Gay Guerrilla,-,28,1,,,,
58,-,Ara Malikian,Agua,-,11,26,,,,
59,-,Eydís Evensen,Deep Under,-,59,1,,,,
60,-,新日本フィルハーモニー交響楽団 & 小澤征爾,スイス国歌,-,4,3,,,,
61,-,Hans Swarowsky & Bamberg Philharmonic Orchestra,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. Allegro (From ""Hannibal"")",-,37,7,,,,
62,up,Hampus Naeselius,The Way to the Sky,63,15,10,,,,
63,-,Christopher Gordon,Into the Fog,-,32,3,,,,
64,-,Hannes Fuchs,"Violin Concerto No. 3 in G Major, K. 216: III Rondeau. Allegro",-,64,1,,,,
65,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in F Major, Op. 8, No. 3, RV 293, ""Autumn"": I. Allegro",-,5,7,,,,
66,-,Raquel Andueza & La Galanía,Jácara de la Trena,-,54,4,,,,
67,-,Trevor Duncan,Little Suite: Jog Trot,-,67,1,,,,
68,up,Yevgeniya Lisitsina,"Времена года, Concerto in E Major, Op. 8 No. 1, RV 269 ""Весна"" (Arr. for Organ)",72,35,10,,,,
69,-,"Karl Jenkins, London Symphony Orchestra, City of Birmingham Symphony Youth Chorus, Simon Halsey, Rundfunkchor Berlin, Davy Spillane & Laurence Cottle",The Peacemakers: VI. Healing Light: A Celtic Prayer,-,69,1,,,,
70,down,Edmund Jolliffe,Unbroken,62,14,2,,,,
71,-,Tiziano Bedetti,"Studies, Book 1: No. II. Thirds: Allegro",-,12,110,,,,
72,-,"New Vienna String Quartet, Zlatko Topolski, Tomislav Sestak, Fritz Handschke & Wolfgang Herzer","String Quartet No. 1 in D Minor, Op. 7: IV. Mäßig (heiter)",-,72,1,,,,
73,-,John Williams & Boston Pops Orchestra,Stars and Stripes Forever,-,23,1,,,,
74,-,Philip Guyler & Christopher Salt,Spiral,-,57,1,,,,
75,-,"Eos Orchestra, Jonathan Sheffer & Michael Boriskin","Variations On ""I Got Rhythm""",-,75,1,,,,
76,-,The Hit Crew,Polka From the Bartered Bride,-,76,1,,,,
77,-,Jacques Ammon,Estaciones Portenas (Seasons in Buenos Aires) for Piano Trio: Otono Porteno - Tempo di Tango,-,77,1,,,,
78,down,Wiener Philharmoniker & Herbert von Karajan,"Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": IV. Allegro con fuoco",58,23,3,,,,
79,-,Thomas Hewitt Jones,Uncoupled,-,26,4,,,,
80,-,The Swingle Singers,"Suite bergamasque, L. 75: III. Clair de lune (Arr. for Chorus)",-,63,4,,,,
81,-,Luke Howard & Budapest Art Orchestra,The Great Longing of an Unquiet Heart,-,42,2,,,,
82,down,Amadeus Indetzki,Shadows,81,81,2,,,,
83,-,"Plácido Domingo, Wiener Sängerknaben & Wiener Symphoniker",Ave Maria,-,79,1,,,,
84,-,Secret Garden,Pastorale,-,61,1,,,,
85,-,Elly Ameling & Dalton Baldwin,"Ellen's Chants, D. 839, Op. 56: III. Ave Maria",-,9,1,,,,
86,-,Neeme Järvi & Royal Scottish National Orchestra,"Vremena Goda (The Seasons), Op. 67: L'Automne: Bacchanal",-,86,1,,,,
87,-,Secret Garden,Ode To Simplicity,-,10,7,,,,
88,-,Eydís Evensen,The Light I,-,88,1,,,,
89,up,Rodrigo Leão,A Comédia de Deus,98,7,85,,,,
90,-,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",-,15,83,,,,
91,-,Kirsten Harma,HOPES AND DREAMS,-,8,9,,,,
92,-,Alban Beikircher & Roy Howat,"Berceuse, Op. 16",-,92,1,,,,
93,-,Coral Sant Jordi,L'Agenda,-,93,1,,,,
94,-,Martin Jones,"Lieder ohne Worte, Op. 30: No. 6, Allegretto tranquillo in F-Sharp Minor ""Venetian Gondola Song""",-,94,1,,,,
95,-,"Nikolaï Rimski-Korsakov, Orchestre de la Societe Des Concerts Du Conservatorie & US Army Band","Trío para Piano, Violín y Violonchelo en C Minor: V. El vuelo del moscardón",-,54,3,,,,
96,-,"David Fuller, Stephen Tait & Thomas Howe",Occupied,-,96,1,,,,
97,-,"RIAS-Kammerchor, Rias-Sinfonietta & Marcus Creed","Messiah, HWV 56: Chorus. ""Hallelujah!""",-,28,4,,,,
98,-,Søndag Søndag,Ocean,-,98,1,,,,
99,-,Erik Satie Énsemble,Embryons desséchés: I. D'holothurie,-,86,2,,,,
100,-,NBC Symphony Orchestra & Arturo Toscanini,La traviata: Coro di zingarelle (prova/rehearsal),-,32,1,,,,
