Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastian Arno Sprenger,The Little Giant,1,1,37,,,,
2,up,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,9,2,33,,,,
3,down,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,2,1,34,,,,
4,-,Sebastian Arno Sprenger,Big Moments,-,4,1,,,,
5,-,2CELLOS,Concept2,-,5,2,,,,
6,-,Philippe Jaroussky & Artaserse,"Filiae maestae Jerusalem, RV 638: II. Sileant Zephyri",-,6,9,,,,
7,up,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,14,2,37,,,,
8,up,Fanfare Ciocărlia,Golden Days,34,8,5,,,,
9,-,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,-,9,1,,,,
10,-,Janusz Olejniczak,Nocturnes E minor op.posth,-,10,3,,,,
11,-,Antal Doráti & Minnesota Orchestra,"1812 Overture, Op. 49, TH 49",-,11,1,,,,
12,-,Stamatis Spanoudakis,Hefestion,-,12,2,,,,
13,up,Roberto Cacciapaglia,Oceano,27,2,14,,,,
14,-,BBC Philharmonic Orchestra & Yan Pascal Tortelier,Symphonic Metamorphosis After Themes by Carl Maria Von Weber: II. Turandot [Scherzo]: Moderato - Lebhaft,-,14,1,,,,
15,down,Jessica Dannheisser,Malala Yousafzai,12,2,3,,,,
16,up,Werner Jacob,"Präludium, Fuga und Ciacona in D minor: Fuga",18,3,33,,,,
17,-,Luis Mariano,México (remastered),-,17,1,,,,
18,-,Robert Foster & The KPM Orchestra,Weep Ye No More,-,18,1,,,,
19,-,Juan Antonio Alvares Parejo,"Poema en Forma de Canciones, Op. 19: I. Dedicatoria (piano solo)",-,19,1,,,,
20,-,Inga Kazantseva,"Die Walküre, WWV 86B: Siegmunds Liebesgesang",-,20,1,,,,
21,-,Rachel Podger,"Concerto In e Minor, Opus 4 No. 2: Allegro",-,4,3,,,,
22,-,Héloïse de Jenlis,Première Arabesque,-,22,1,,,,
23,-,Capella De Ministrers & Carles Magraner,Belfiore,-,23,1,,,,
24,-,The Queen's Hall Light Orchestra & Charles Williams,Willie the Whistler,-,24,1,,,,
25,-,Leonard Bernstein & Los Angeles Philharmonic,"Adagio for Strings, Op.11",-,25,1,,,,
26,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,5,6,,,,
27,-,Alicia de Larrocha,"Recuerdos de Viaje, Op. 71: 8. Rumores de la caleta: Malagueña",-,27,1,,,,
28,up,Daniela Liebman,"Fantasie in F-Sharp Minor, Op. 28: II. Allegro con moto",40,5,9,,,,
29,-,Sviatoslav Richter,"Toccata in C, Op. 7",-,29,1,,,,
30,-,Madrid Marine Infantry Symphonic Band & Bernardo Adam-Ferrero,France,-,23,1,,,,
31,-,"Gerhard Faulstisch, RIAS-Kammerchor, Uwe Gronostay, Gabriele Schreckenbach, Rundfunk-Sinfonieorchester Berlin, Edith Wiens & Aldo Baldin","Requiem in D Minor, K. 626: VIII. Lacrimosa",-,12,2,,,,
32,-,"Riccardo Muti, Massimo Colombo, Filarmonica della Scala & Milan La Scala Philharmonic Orchestra",The Godfather: VII. The Godfather Waltz,-,32,1,,,,
33,-,Symphony of the Air & Enrique Jorda,Fantasía para un Gentil Hombre: III. Danza de las hachas,-,33,1,,,,
34,-,Bruno Sanfilippo,Amoris,-,34,1,,,,
35,-,"Felicity Lott, John Mark Ainsley, Sir Thomas Allen, Elizabeth Layton, Ursula Smith & Malcolm Martineau",12 Scottish Songs WoO 156: 11. Auld Lang Syne (R. Burns),-,35,1,,,,
36,-,"Vlad Weverbergh, Jadranka Gasparovic & Vasily Ilisavsky","Sonate Sentimentale for Clarinet & Piano in E-Flat Major, Op. 169: III. Rondo",-,36,1,,,,
37,-,Royal Philharmonic Orchestra & Peter Guth,"Unter Donner und Blitz, op. 324 (Polka): Unter Donner und Blitz, op. 324 (Polka)",-,3,3,,,,
38,-,Cyprien Katsaris,"Carmina Burana, Fortuna Imperatrix Mundi: O fortuna - Fortune plango vulnera (Arr. for Piano)",-,38,1,,,,
39,-,Béla Bánfalvi & Budapesti Vonósok Kamarazenekar,"String Quintet No. 5 in E Major, Op. 11, G. 275: III. Minuet - Trio ""The Celebrated Minuet""",-,20,1,,,,
40,-,Westphal-Quartett,Minuet from String Quintet in E,-,40,1,,,,
41,-,Nessun Dorma,Nessun Dorma,-,5,1,,,,
42,-,"Pretty Yende, Giacomo Sagripanti & Orchestra Sinfonica di Milano Giuseppe Verdi","Roméo et Juliette, CG 9: Ah! Je veux vivre",-,42,13,,,,
43,-,Olga Scheps,"Turkish March, Concert Paraphrase based on Rondo alla Turca from Piano Sonata in A Major, K. 331",-,43,1,,,,
44,-,Jóhann Jóhannsson & The Dirac Quartet,De Luce Et Umbra,-,10,2,,,,
45,-,Simon Ghraichy & Chilly Gonzales,Robert on the Bridge,-,10,1,,,,
46,-,Gli Incogniti & Amandine Beyer,"The Four Seasons, Op. 8, Concerto for Violin No. 4 in F Major, RV 297 « L'inverno »: II. Largo",-,46,1,,,,
47,down,Tiziano Bedetti,"Studies, Book 1: No. II. Thirds: Allegro",19,12,27,,,,
48,-,Klaus Badelt,Walk the Plank,-,17,2,,,,
49,up,Reh4pz,Shimizu,53,49,4,,,,
50,-,Massimo Paris & I Musici,"Viola d'amore Concerto in D, RV 392: 1. Allegro",-,50,1,,,,
51,-,"Maria Callas, Franco Corelli, Christa Ludwig, Coro del Teatro alla Scala di Milano, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: 'Casta Diva'",-,6,2,,,,
52,-,Victoria de los Ángeles & Rafael Frühbeck de Burgos,El Barberillo de Lavapiès (2006 Remastered Version): Canción de la paloma: Como nací en la calle,-,49,1,,,,
53,-,Virgil Fox & Daniel Guss,"Pomp and Circumstance, Op. 39",-,3,3,,,,
54,-,Karol Stryja & Polish State Philharmonic Orchestra (Katowice),"Etude (orch. G. Fitelberg), In B Flat Minor, Op. 4, No. 3",-,54,1,,,,
55,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,-,55,1,,,,
56,-,Johannes Bornlöf,Beauty Lives in Me (feat. Jennifer Holm),-,41,4,,,,
57,up,"Eastman-Rochester ""Pops"" Orchestra & Frederick Fennell",The Typewriter,76,11,19,,,,
58,down,Ceeys,0991,56,34,3,,,,
59,-,Seiji Ozawa & Mito Chamber Orchestra,"Holberg Suite, Op. 40 (Orch. Grieg): II. Sarabande. Andante",-,59,1,,,,
60,-,Ara Malikian,No Surprises,-,60,1,,,,
61,-,"Hamburg Chamber Orchestra, Hans Jürgen Walther & Kurt Redl","Il cimento dell'armonia e dell'inventione, Op.8: IV. Violin Concerto in F minor, RV 297",-,61,1,,,,
62,-,Royal Philharmonic Orchestra & Vladimir Ashkenazy,"The Seasons, Op. 67: III. Summer",-,62,1,,,,
63,-,"Anita Rachvelishvili, Giacomo Sagripanti & Orchestra Sinfonica Nazionale della RAI","Carmen, WD 31: Près des ramparts de Seville (""Seguidilla"")",-,63,1,,,,
64,-,Maurizio Pollini,"Piano Sonata No. 26 in E-Flat, Op. 81a -""Les adieux"": 1. Das Lebewohl (Adagio - Allegro)",-,64,1,,,,
65,-,"John Williams, Louis Frémaux & Philharmonia Orchestra",Fantasía para un gentilhombre for Guitar and Orchestra: IV. Canario. Allegro ma non troppo,-,65,1,,,,
66,-,"Walter Weller, Royal Scottish Orchestra & Royal Scottisch Orchestra","Incidental Music to ""A Midsummer Night's Dream"", Op.61: II. I. Scherzo After Act 1",-,66,1,,,,
67,-,"SWR Vokalensemble, マルクス・クリート & Séverine Ballon",Plonge,-,67,1,,,,
68,-,"Claudio Abbado, Mahler Chamber Orchestra & Yuja Wang","Rhapsody on a Theme of Paganini, Op. 43: Variation 18",-,40,3,,,,
69,-,Zagreb Festival Orchestra & ミヒャエル・ハラース,どろぼうかささぎ - 序曲,-,69,1,,,,
70,-,Ever So Blue,Onthou,-,22,1,,,,
71,-,Orchestra of the 18th Century & Frans Brüggen,"Suite Les Boréades, RCT 31: 9. Entrée d""Abaris, Polimnie, les Muses, Zéphirs, Saisons, les Heures et les Arts",-,71,1,,,,
72,-,Global Journey,Peer Gynt Suite No.1: 1. Morning mood,-,72,1,,,,
73,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",64,7,3,,,,
74,-,"MusicAeterna, Teodor Currentzis & Simone Kermes","Dido & Aeneas, Act III, Z. 626: Dido's Lament",-,74,1,,,,
75,-,English Chamber Orchestra & E. Garcia Asensio,Vistes al mar: I. Allegro con brio,-,47,1,,,,
76,down,Douglas Wood,Strength of Spirit,69,52,9,,,,
77,-,Nuria Rial & Artemandoline,Il trionfo dell'amicizia e dell'amore: Dei colli nostri (Aria),-,77,1,,,,
78,-,Robert Foster & The KPM Orchestra,Carest Thou Not?,-,78,1,,,,
79,down,Tbilisi Symphony Orchestra,"Symphony No. 9 In D Minor, Op. 125, Choral; II. Molto Vivace",30,8,17,,,,
80,-,Frank Scheuerle,"Cello Suite No. 1 in G Major, Bwv 1007: Cello Suite No. 1 in G Major, BWV 1007: V. Menuett I und Ii (Arr. For Mandolin)",-,21,3,,,,
81,-,"Walter Weller, Royal Scottish Orchestra & Royal Scottisch Orchestra","Incidental Music to ""A Midsummer Night's Dream"", Op.61: VI. V. Nocturne andante tranquillo",-,81,1,,,,
82,-,"Peter Gregson, Richard Harwood, Reinoud Ford, Tim Lowe, Ben Chappell & Katherine Jenkinson","Bach: The Cello Suites - Recomposed by Peter Gregson - Suite No. 4 in E-Flat Major, BWV 1010: 5. Bourrées",-,73,1,,,,
