Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastian Arno Sprenger,The Little Giant,3,1,66,,,,
2,down,Yasuto Tanaka,"The Ecstasy of Gold from ""The Good the Bad and the Ugly""",1,1,15,,,,
3,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,6,1,47,,,,
4,-,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),-,4,1,,,,
5,down,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,2,2,62,,,,
6,-,London Festival Orchestra and Chorus & Stanley Black,The Sound of Music - Medley,-,6,2,,,,
7,-,Slovak Philharmonic Orchestra & Henry Adolph,Die diebische Elster: Ouvertüre,-,7,1,,,,
8,up,Mariss Jansons & Wiener Philharmoniker,"España, Walzer, Op. 236",17,3,40,,,,
9,-,Lucerne Festival Orchestra & Claudio Abbado,"Symphony No. 2 in C Minor, ""Resurrection"": I. Allegro maestoso. Mit durchaus ernstem und feierlichem Ausdruck",-,9,1,,,,
10,-,London Philharmonic Orchestra & Sir Georg Solti,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",-,4,10,,,,
11,down,"Wurtembergisches Kammerorchestrer Heilbronn, Jorg Faerber & Maurice André",Trumpet Voluntary,5,5,24,,,,
12,-,Natalie Choquette,Mon Coeur S'ouvre À Ta Voix,-,12,2,,,,
13,-,Arthur Fiedler,Pops Roundup,-,5,13,,,,
14,-,2CELLOS,Concept2,-,5,3,,,,
15,-,Daniel Barenboim,Symphony No. 5 in C Sharp Minor: IV. Adagietto,-,15,3,,,,
16,down,Philippe Jaroussky & Ensemble Artaserse,"Filiae maestae Jerusalem, RV 638: II. ""Sileant Zephyri""",13,7,17,,,,
17,down,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,8,2,66,,,,
18,-,"David Tobin, Jeff Meegan, Julian Gallant & Royal Philharmonic Orchestra","Die Fledermaus, Overture",-,4,14,,,,
19,down,"Jérôme Ducros, Quatuor Ébène & Philippe Jaroussky",Colombine,7,5,5,,,,
20,-,Jonas Kaufmann & Helmut Deutsch,"Winterreise, D. 911: Die Nebensonnen",-,20,1,,,,
21,up,Roberto Cacciapaglia,Oceano,39,2,24,,,,
22,-,Wim Mertens,Often a Bird,-,8,3,,,,
23,-,Sergei Prokofiev,"Prokofiev: Sonatine Pastorale, Op. 59:3",-,23,1,,,,
24,-,Synaulia,Etruria,-,24,2,,,,
25,down,Pieter-Jan Belder,"Notebook for Anna Magdalena Bach: Marche, BWV Anh. 124 (Arr. J.S. Bach)",10,2,21,,,,
26,down,Second Suspense,Heroic Undertaking,19,3,19,,,,
27,-,John Williams,"Parade of Charioteers (From ""Ben Hur"")",-,12,1,,,,
28,up,"Cristóbal Halffter, Radio-Symphonie-Orchester Berlin, María Orán & Simon Preece",Siete cantos de Espana (1991-92): Amor constante más allá de la muerte,32,22,2,,,,
29,-,Julien Grunberg & Paul-Marie Barbier,Across the Light,-,29,1,,,,
30,-,Matthew Fagan,El Vito (Arr. for Guitar by Matthew Fagan),-,5,41,,,,
31,-,"Plácido Domingo, José Carreras, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","A Tribute to Hollywood: Singin' in the Rain (from ""Singin' in the Rain)",-,31,1,,,,
32,-,Hilary Hahn,"Partita No. 2 for Violin in D Minor, BWV 1004: V. Chaconne",-,21,2,,,,
33,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,3,15,,,,
34,-,Columbia Symphony Orchestra & Bruno Walter,"Serenade in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,34,2,,,,
35,-,Redi Hasa,Dajti Mountain,-,35,1,,,,
36,-,Stuart Roslyn,Summer Storm,-,32,4,,,,
37,-,Kronos Quartet,The Beatitudes,-,19,11,,,,
38,-,"Joan Valent, Maia Planas, Smerald Spahiu, Gina Nicola, Cristin Schedukat, Barbara Wallus, Marga Navarro, Sonia Krasnova, Marta Hatler, Emmanuel Bleuse, Luis Correa, Joseph Safranski & Olga Karelina",Serás Amor,-,38,2,,,,
39,down,Sir Neville Marriner & Stuttgart Radio Symphony Orchestra,"Symphony No. 2 In E Minor, Op. 27: II. Allegro Molto",38,3,40,,,,
40,-,Ulsamer Collegium & Josef Ulsamer,Basse danse La Magdalena,-,11,1,,,,
41,up,Sir Neville Marriner & Academy of St. Martin in the Fields,Il segreto di Susanna: Overture,50,10,21,,,,
42,up,Bernd Schoenhart,Groundswell,56,36,33,,,,
43,up,Hamburg Radio Symphony Orchestra & Hans-Jurgen Walther,Espana-Rhapsodie Für Orchester,49,30,10,,,,
44,-,"Tafelmusik, Jeanne Lamon, Marion Verbruggen & Crispian Steele-Perkins","Brandenburg Concerto No. 2 in F Major, BWV 1047: I. [ ]",-,14,9,,,,
45,-,Balanescu Quartet,Life and Death,-,45,1,,,,
46,-,Luis Cobos & La Gran Orquesta Sinfónica de la RTV de Moscú,Capriccio russo (Remasterizado),-,46,1,,,,
47,down,David Vanacore & Joseph Greenier,Counter Depth,25,25,9,,,,
48,up,Royal Philharmonic Orchestra & Frank Shipway,The Rise of the Valkyries,51,23,8,,,,
49,-,Denis Zsoltay & South German Philharmonic Orchestra,"My Fatherland, JB 1:112: III. Sarka",-,49,1,,,,
50,-,Jordan Rees,Headlines Pulse,-,9,8,,,,
51,-,London Symphony Orchestra & García Navarro,"El amor brujo: Danza ritual del fuego, para ahuyentar los malos espíritos",-,51,1,,,,
52,-,Stuttgart Chamber Orchestra & Martin Sieghart,"The Four Seasons, Spring, Op. 8/1: I. Allegro",-,8,2,,,,
53,-,Brussels Philharmonic & Dirk Brossé,"Rain (from ""The Last Emperor"")",-,27,9,,,,
54,-,2CELLOS,Eye of the Tiger,-,54,1,,,,
55,-,Luxembourg Philharmonic Orchestra & Arturo Tamayo,Jonchaies,-,55,1,,,,
56,down,David Vanacore & Matt Koskenmaki,Elation Donation,45,11,19,,,,
57,-,"Daniel Hope, Simos Papanas & Kammerorchester Basel",Duet,-,57,1,,,,
58,-,"Ann Hallenberg, Collegium Vocale Gent, Philippe Herreweghe, Orchestre des Champs-Elysées, Hanna-Elisabeth Müller & Maximilian Schmitt","Te Deum in C Major, WAB 45: I. Te Deum",-,58,1,,,,
59,-,Secret Garden,Serenade To Spring,-,35,5,,,,
60,-,"The Synergy Vocals, Josep Pons & The BBC Symphony Orchestra",Sinfonia: III. In ruhig fliessender Bewegung,-,60,1,,,,
61,-,Rodrigo Leão,A Comédia de Deus,-,7,30,,,,
62,-,"Maria Callas, Nadine Sautereau, Jane Berbie, Choeurs Rene Duclos & Georges Prêtre","Carmen (1987 Remastered Version), Act I: Récit et Habanera: Quand je vous aimerai?...L'amour est un oiseau rebelle (Carmen/Choeur)",-,14,5,,,,
63,-,Wiener Philharmoniker & Sir Georg Solti,"Tristan und Isolde, WWV 90, Act I: Prelude",-,63,1,,,,
64,-,Laura Masotto,Here and Now,-,38,3,,,,
65,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 6. Waltz II,-,63,1,,,,
66,-,"David Tobin, Jeff Meegan, Julian Gallant & Royal Philharmonic Orchestra",Salut D'amour (Liebesgruß) Op. 12,-,8,1,,,,
67,-,Alessandro Forti & Francesco de Luca,Spanish Pizzicato,-,33,5,,,,
68,up,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",91,15,34,,,,
69,-,Fabrizio Paterlini,Eyes Closed,-,69,1,,,,
70,down,Gustavo Montesano & 皇家愛樂樂團,Tango Serenata (Ständchen),68,1,11,,,,
71,up,"Plácido Domingo, Bebu Silvetti & VVC Symphony",Madrid,86,6,27,,,,
72,up,Tiziano Bedetti,"Studies, Book 1: No. II. Thirds: Allegro",80,12,49,,,,
73,-,evolv,Halation,-,73,1,,,,
74,up,Fredrick Hoffer,0285 Largo 3m 01s,79,51,7,,,,
75,-,Bamberg Philharmonic Orchestra & Hans Swarowsky,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. Allegro",-,40,2,,,,
76,-,"Lucero Tena, José M. Franco Gil & Orquesta de Conciertos de Madrid",El sombrero de tres picos: Danza del molinero,-,76,1,,,,
77,-,New Festival Orchestra & Moshe Nussbaum,"Obertura Solennelle 1812 in E-Flat Major, Op. 49",-,77,1,,,,
78,up,Douglas Wood,Strength of Spirit,90,52,23,,,,
79,-,Christian Löffler,Pastoral,-,79,2,,,,
80,-,"David Snell, John Lenehan & Orchestra",Homer's Lessons,-,43,6,,,,
81,-,"Manuel Moreno, Antonio, Rosita Segovia, José Giménez, Sebitas, Pepe Fuentes & Cuerpo de Baile","La Taberna del Toro ""Estampa Flamenca"": Caracoles",-,81,1,,,,
82,-,"Teodor Currentzis, Andrei Bondarenko, Simone Kermes, Christian Van Horn, Fanie Antonelou, Maria Forsström, Nikolai Loskutkin, Krystian Adam & MusicAeterna","Le nozze di Figaro, K. 492, Act II: Voi signor, che giusto siete ... Son confusa, son stordita (Marcellina, Basilio, Bartolo, Il Conte, La Contessa, Figaro, Susanna)",-,82,1,,,,
83,-,Secret Garden,Ode To Simplicity,-,10,4,,,,
84,-,Jean-Yves Thibaudet,Sonatine Bureaucratique: I. Allegro,-,84,1,,,,
85,-,Staatskapelle Dresden & Carlos Kleiber,"Tristan und Isolde, WWV 90, Act I: Prelude",-,32,1,,,,
86,-,"Angela Gheorghiu, Marco Armiliato & Royal Philharmonic Orchestra","Samson et Dalila, Op. 47: Mon coeur s'ouvre à ta voix",-,86,1,,,,
87,-,"Miloš Karadaglić, Yannick Nézet-Séguin & London Philharmonic Orchestra",Concierto de Aranjuez for Guitar and Orchestra: I. Allegro con spirito,-,87,1,,,,
88,-,William Howard,Roses in a Box,-,88,1,,,,
89,-,Fort Smith Symphony & John Jeter,Symphony No. 4 in D Minor: IV. Scherzo,-,89,1,,,,
90,-,Yago Mahugo,Pancrace Royer: La Marche des Scythes,-,90,1,,,,
91,-,Christoph Eschenbach,"Sonata No. 11 in A Major for Piano, K. 331: III. Rondo alla Turca. Allegretto",-,68,2,,,,
92,-,"Thomas Schippers, Gianni Lazzari, Nicolai Gedda, Mirella Freni & Coro del Teatro dell'Opera di Roma","La Bohème, Act I: Sì. Mi chiamano Mimi (Mimi/Rodolfo)",-,92,1,,,,
93,-,José Miguel Moreno & Orphénica Lyra,Libro de musica de vihuela de mano intitulado El maestro: Pavana No. 6 in D Major,-,37,10,,,,
94,-,Joep Beving,Ab Ovo,-,59,1,,,,
95,-,Palladian Ensemble,Ayres for the Violin: Diverse bizzarie sopra la Vecchia Sarabanda ò pur Ciaccona,-,47,9,,,,
96,down,Bobby McFerrin & The Saint Paul Chamber Orchestra,"Minuet from String Quintet No.1 In e Major, Op. 13 No. 5, G. 275",82,72,2,,,,
97,-,Rueda,Champions League Anthem,-,2,19,,,,
98,-,Michael Sanderling,"Symphony No. 6 in F Major, Op. 68: I. Allegro ma non troppo",-,57,3,,,,
99,-,Joshua Heineman,Tweet Storm,-,19,8,,,,
100,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《美しく青きドナウ》,-,100,1,,,,
