Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastian Arno Sprenger,The Little Giant,1,1,146,,,,
2,up,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,2,1,97,,,,
3,up,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,3,2,142,,,,
4,up,Erich Glaubitz & Michael Jewell,Market Edge,8,2,7,,,,
5,-,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 3. Presto",-,5,2,,,,
6,up,Cavendish Music,Investigate,12,2,54,,,,
7,-,Alfredo Kraus & Manuel Ausensi,Cancion del Sembrador - Rosa del Azafran,-,7,1,,,,
8,up,Second Suspense,Heroic Undertaking,23,3,95,,,,
9,up,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,9,2,146,,,,
10,down,ADYA,Funiculi Funicula,4,1,47,,,,
11,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",10,8,6,,,,
12,down,"John Devereaux, Harry Gregson-Williams & London Symphony Orchestra",Fly Like the Wind,7,5,43,,,,
13,-,"Richard Tognetti, Bruce Dukov, Simon Oswell, Steve Erdody & Timothy Landauer","String Quintet in C Major, Op. 30, No. 6",-,6,60,,,,
14,-,"Joshua Bell, Sir Roger Norrington & Camerata Salzburg","Concerto in E Minor for Violin and Orchestra, Op. 64: I. Allegro molto appassionato",-,14,1,,,,
15,-,Sir Thomas Beecham & London Philharmonic Orchestra,William Tell: Overture,-,15,1,,,,
16,down,Matthew Fagan,El Vito (Arr. for Guitar by Matthew Fagan),11,5,93,,,,
17,-,Ensamble de Madrid,De Getafe Al Paraíso (selección J. F. Pacheco),-,17,1,,,,
18,-,John Williams & Boston Pops Orchestra,"Flight to Neverland (From ""Hook"")",-,1,42,,,,
19,-,Ofer Shabi & Yaniv Fridel,Testify,-,19,1,,,,
20,-,Patrick Hawes,Blue Sky Thinking,-,5,14,,,,
21,-,Krystian Zimerman,"Piano Sonata in B Minor, S. 178: Allegro energico",-,21,2,,,,
22,-,Benjamin Frith,Nocturne No. 9 in E flat major,-,22,1,,,,
23,-,"Gli Incogniti, Amandine Beyer & Manuel Granatiero","Concerto for Traverso in E Minor, RV 431: III. Allegro",-,23,1,,,,
24,-,Symphony Orchestra Baden Baden & Ferdinand Leitner,"Also Sprach Zarathustra, Op. 30: Sonnenaufgang (Introduction)",-,5,3,,,,
25,-,Camerata Cassovia,"Symphony No. 3 in E-Flat, Op. 55, ""Eroica"", Marcia Funebre",-,25,1,,,,
26,down,Hampus Naeselius,The Way to the Sky,15,15,5,,,,
27,-,The Chamber Orchestra of London,Downton Abbey - The Suite,-,13,3,,,,
28,down,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,19,19,25,,,,
29,-,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",-,13,52,,,,
30,-,Kirsten Harma,COLORS OF HOPE,-,6,12,,,,
31,down,Wim Mertens,Scattering Time,24,24,6,,,,
32,-,Musica Antiqua,Medieval Dances,-,7,3,,,,
33,-,L'Archicembalo,"Sinfonia in C Major, RV 112: I. Allegro",-,33,1,,,,
34,-,"Chicago Symphony Chorus, Chicago Symphony Orchestra & James Levine","Carmina Burana : ""O Fortuna""",-,7,1,,,,
35,-,"Michal Kaňka, Sachiko Kayahara, Vlastimil Holek & Josef Klusoň",Piano Quartet in A Minor,-,20,3,,,,
36,up,Yehezkel Raz,Ballerina,41,23,14,,,,
37,-,The Amsterdam Baroque Orchestra & Choir & Ton Koopman,"""Schweigt Stille Plauder Nicht"" BWV 211: Aria (Soprano): ""Ei! Wie Schmeckt Der Coffe Süße""",-,37,1,,,,
38,up,Jordan Rees,Global Outlook,77,38,6,,,,
39,-,彼得・柴科夫斯基,Tchaikovsky Medley,-,22,1,,,,
40,-,Angel Recasens & La Grande Chapelle,Carlos Patiño: Nunca Mucho Costó Poco,-,40,1,,,,
41,-,"Raquel Andueza, Jesús Fernández Baena",Che si puo fare,-,33,2,,,,
42,-,Jordan Rees,Headlines Pulse,-,9,56,,,,
43,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata, Act I: ""Libiamo ne'lieti calici"" (Brindisi)",-,12,3,,,,
44,-,Ludovico Einaudi,Nuvole bianche,-,10,22,,,,
45,-,Sir Neville Marriner & Stuttgart Radio Symphony Orchestra,"Symphony No. 2 in E minor, Op. 27: II. Allegro molto",-,3,35,,,,
46,down,Tiziano Bedetti,"Studies, Book 1: No. II. Thirds: Allegro",22,12,108,,,,
47,-,Mince Pye,Medieval Drum Dance,-,6,4,,,,
48,up,Sviatoslav Richter,"The Well-Tempered Clavier, Book 1: Prelude and Fugue No. 19 in A Major, BWV 864",62,48,2,,,,
49,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,49,3,,,,
50,-,"Arianna Savall, Petter Udland Johansen & Hirundo Maris",Ave Maris Stella,-,50,3,,,,
51,-,"Christoph Henkel, Klaus Thunemann, Tabea Zimmermann & Thomas Zehetmair","Quartet No. 1 for Bassoon & Strings, Op. 73: III. Allegro moderato",-,51,2,,,,
52,down,Juanes,Fotografía (feat.Nelly Furtado),50,5,5,,,,
53,-,Yevgeniya Lisitsina,"Времена года, Concerto in E Major, Op. 8 No. 1, RV 269 ""Весна"" (Arr. for Organ)",-,35,5,,,,
54,-,Jacek Kaspszyk & London Symphony Orchestra,"Also sprach Zarathustra, Op.30: The Spirit of Man",-,27,1,,,,
55,-,"Los Musicos de su Alteza, Olalla Alemán & Luis Antonio González",La verità sprezzata,-,55,1,,,,
56,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,交響曲 第5番~第4楽章:アダージェット,-,35,6,,,,
57,-,Stamatis Spanoudakis,Hefestion,-,8,1,,,,
58,-,Pau Casals,El Cant Dels Ocells,-,58,2,,,,
59,-,Ana Benavides,"Romanza Sin Palabras, Op. 27",-,59,1,,,,
60,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,16,7,26,,,,
61,-,Hermann Scherchen & Orchestre Symphonique de Vienne,"Symphony in C, H.I, No. 97: 1. Adagio - Vivace",-,61,1,,,,
62,-,Chris Salt & Domenico Rossi,Rainstorm,-,31,1,,,,
63,-,Kevin MacLeod,Monkeys Spinning Monkeys,-,7,10,,,,
64,down,Sviatoslav Richter,"The Well-Tempered Clavier, Book 1: Prelude and Fugue No. 3 in C Sharp Major, BWV 848",34,15,3,,,,
65,-,"Montserrat Figueras, Laurence Bonnal, Joan Cabero, Jean Ricart & Daniele Carnovich",Villancico (Égloga 6): Hoy comamos y bevamos (C. M. Palacio No. 174),-,39,1,,,,
66,-,"Alessandro de Luca, Jansug Kakhidze & Tbilisi Symphony Orchestra","Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto (attacca)",-,57,2,,,,
67,up,Jordan Rees,Morning Show,72,44,21,,,,
68,-,Fazil Say,Alla Turca Jazz (Fantasia from the piano sonata in A major K331),-,30,3,,,,
69,-,Baltimore Consort,"Come, Let Us Drink, Z. 245",-,69,1,,,,
70,-,Daniel Elias Brenner,Are You Sad?,-,70,1,,,,
71,-,Emily D'angelo & Mikayel Hakhnazaryan,O frondens virga (Arr. Missy Mazzoli),-,70,1,,,,
72,-,パスカル・ロジェ,ドビュッシー:アラベスク第1番,-,69,3,,,,
73,-,"Helmut Koch, Karl Schlechta, Jiri Malat & Kurpfälzisches Kammerorchester","Concerto B-Flat Major for Clarinet, English Horn and Orchestra: Allegro (Rondo)",-,73,1,,,,
74,-,Philharmonia Slavonica & Rudolf Pribil,"Brandenburg Concerto No. 1 in F Major, BWV 1046: Allegro",-,74,1,,,,
75,-,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,22,1,,,,
76,-,George Hollingdrake,Jauntily Skipping,-,13,1,,,,
77,-,Rodrigo Leão,A Comédia de Deus,-,7,81,,,,
78,-,Alfred Brendel,Hungarian Rhapsody No. 2,-,56,3,,,,
79,-,Les Arts Florissants & William Christie,"Te Deum, H. 146: I. Prélude",-,39,1,,,,
