Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastian Arno Sprenger,The Little Giant,1,1,63,,,,
2,up,Yasuto Tanaka,"The Ecstasy of Gold from ""The Good the Bad and the Ugly""",2,1,12,,,,
3,up,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,5,2,59,,,,
4,up,"David Tobin, Jeff Meegan, Julian Gallant & Royal Philharmonic Orchestra","Die Fledermaus, Overture",24,4,12,,,,
5,-,Mariss Jansons & Wiener Philharmoniker,"España, Walzer, Op. 236",-,3,38,,,,
6,-,"Maria Callas, Franco Corelli, Christa Ludwig, Coro del Teatro alla Scala di Milano, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: 'Casta Diva'",-,6,4,,,,
7,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ワルツ《美しく青きドナウ》作品314,-,7,3,,,,
8,-,Maria Callas,Madama Butterfly: Un bel dì vedremo,-,8,5,,,,
9,-,"Morten Schuldt-Jensen, Leipzig Chamber Orchestra & Michael Rische","Keyboard Concerto in D Minor, Wq. 23, H. 427: I. Allegro",-,9,6,,,,
10,-,ニューヨーク・フィルハーモニック & ズービン・メータ,ホルスト:組曲《惑星》より「木星」(ジュピター),-,3,9,,,,
11,up,GÅEL,Venice,19,11,3,,,,
12,-,"Wurtembergisches Kammerorchestrer Heilbronn, Jorg Faerber & Maurice André",Trumpet Voluntary,-,5,22,,,,
13,-,Erika Herzog,Hymne Olympique (The Olympic Anthem),-,3,8,,,,
14,-,Angel Recasens & La Grande Chapelle,Anónimo:caballero de Aventuras,-,14,2,,,,
15,down,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,10,2,63,,,,
16,up,Wilhelm Furtwängler & Wiener Philharmoniker,Symphony No. 1 in B-Flat Major: I. Andante un poco Maestoso - Allegro molto Vivace,50,14,5,,,,
17,-,Juan Antonio Alvarez-Parejo,"Cuatro Madrigales Amatorios: IV. De los Álamos vengo, Madre",-,17,1,,,,
18,-,Inma Shara & Czech National Symphony Orchestra,Obertura de Guillermo Tell (Final),-,18,2,,,,
19,down,Second Suspense,Heroic Undertaking,9,3,16,,,,
20,down,Sir Neville Marriner & Stuttgart Radio Symphony Orchestra,"Symphony No. 2 In E Minor, Op. 27: II. Allegro Molto",14,3,38,,,,
21,-,"Alastair Ross, Benjamin Bayl, Choir of King's College, Cambridge & Sir Stephen Cleobury",Zadok the Priest: Zadok the Priest,-,21,2,,,,
22,-,"Jérôme Ducros, Quatuor Ébène & Philippe Jaroussky",Colombine,-,5,2,,,,
23,-,José Miguel Moreno,Ciacona,-,10,1,,,,
24,-,La Monnaie-De Munt Symphony Orchestra & Kazushi Ono,Snegourotchka (The Snow Maiden): Spodroezkjami [Snegourotchka],-,24,1,,,,
25,down,Philippe Jaroussky & Ensemble Artaserse,"Filiae maestae Jerusalem, RV 638: II. ""Sileant Zephyri""",12,7,14,,,,
26,-,Glasgow Festival Chorus And Orchestra & John Rightman,Aleluya,-,11,5,,,,
27,-,Ana Vega Toscano,"Trois morceaux expressifs, Op. 18: I. Preludio",-,27,1,,,,
28,down,Terry Devine-King,World Leader,23,10,21,,,,
29,down,Slovak Philharmonic Orchestra,Ouverure solennelle op.49,17,5,11,,,,
30,-,"John Devereaux, Harry Gregson-Williams & London Symphony Orchestra",Fly Like the Wind,-,5,15,,,,
31,-,La Orquestra Festival Praga,Marcha Nupcial - Danza De Payasos : Mendelssohn Felix,-,31,2,,,,
32,-,GÅEL,Prague,-,16,1,,,,
33,down,Matthew Fagan,El Vito (Arr. for Guitar by Matthew Fagan),27,5,39,,,,
34,-,Brussels Philharmonic & Dirk Brossé,"Rain (from ""The Last Emperor"")",-,27,7,,,,
35,-,Fractured Light Music,Sacred Meanings,-,35,1,,,,
36,-,Maria Callas & Georges Prêtre,"Roméo et Juliette, 'Romeo and Juliet': Je veux vivre (Waltz)",-,36,1,,,,
37,-,David Vanacore & Matt Koskenmaki,Elation Donation,-,11,16,,,,
38,up,Laura Masotto,Here and Now,79,38,2,,,,
39,-,Wim Mertens,Struggle for Pleasure,-,15,2,,,,
40,-,Fractured Light Music,These Final Words,-,37,2,,,,
41,-,Guarneri Quartet,String Quartet No. 1 in D Minor: 1. Allegro,-,41,1,,,,
42,-,"Mabel Perelstein, Carlos Alvarez, Veronica Villarroel, Plácido Domingo, Orquesta Sinfónica de Madrid, Miguel Roa, Coro Titular del Teatro Lírico Nacional LA ZARZUELA & Ignacio Rodríguez","El gato montés - Rev. Miguel Roa, Act 2: Pasodoble",-,42,1,,,,
43,-,Jonny Axelsson,Ora L'alba É Vicina,-,43,1,,,,
44,-,Sir Neville Marriner & Academy of St. Martin in the Fields,Il segreto di Susanna: Overture,-,10,18,,,,
45,-,Collegium Vocale Gent & Philippe Herreweghe,"St. Matthew Passion, BWV 244, Part 1 : No. 29. Choral ""O Mensch, Bewein' Dein Sünde Groß""",-,45,1,,,,
46,-,Charles Gerhardt & London Symphony Orchestra,Danse Macabre (Excerpt),-,10,1,,,,
47,down,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,28,3,6,,,,
48,-,Fabio Gregorutti & Vivaldi Chamber Orchestra,"Concerto In F Minor for Violin, String Orchestra and Continuo, Op. 8, No. 4, RV 297, ""L'inverno"" (Winter). Largo",-,7,5,,,,
49,-,Ensemble Pian & Forte & Gabriele Cassone,"Sonata La Bianchina in C Major, Op. 35 No. 11: I. Allegro - Allegro - Vivace",-,49,1,,,,
50,-,Academy of St. Martin in the Fields & Sir Neville Marriner,L'italiana In Algeri: Overture,-,50,2,,,,
51,-,"Cecilia Bartoli, Coro del Teatro Comunale di Bologna, Giuseppe Patanè, Orchestra del Teatro Comunale di Bologna, Leo Nucci, William Matteuzzi, Enrico Fissore, Gloria Banditelli & Paata Burchuladze","Il Barbiere Di Siviglia: ""Fredda Ed Immobile""",-,21,1,,,,
52,-,Orquesta Barroca De Sevilla & Nicolau De Figueiredo,"Concerto V en Re Menor para Cuerdas y B.C. ‘in Seven Parts Done from the Lessons of Domenico Scarlatti’ (Londres, 1742-43): Largo",-,52,2,,,,
53,down,Rodrigo Leão,A Comédia de Deus,30,7,28,,,,
54,up,Bernd Schoenhart,Groundswell,54,36,30,,,,
55,-,Marina Tchebourkina,"Deuxième grand cahier d'orgue: No. 3, Chant provenant de l’Église",-,55,1,,,,
56,down,"David Tobin, Jeff Meegan, Julian Gallant, English Session Orchestra, Louise Innes & Anne de Renais","Lakmé, Act I: Flower Duet",45,15,5,,,,
57,-,Roberto Mazzanti,Evening Fog,-,33,3,,,,
58,-,Ballaké Sissoko & Ludovico Einaudi,Chanson D'amour,-,45,1,,,,
59,-,Jordi Savall,"Una Cosa Rara - Act Ii - Sc. XV - Duetto ""Pace, Caro Mio Sposo""",-,53,1,,,,
60,-,Enrike Solinís & Euskal Baroque Ensemble,Canarios,-,37,2,,,,
61,-,Passionata Chamber Strings & Ensemble Le Parisien,"A Musical Joke In F Major, K. 522: I. Allegro",-,61,1,,,,
62,-,Julia Mintzer & Eric Trudel,"Whispers of Heavenly Death: No. 2, Whispers of Heavenly Death",-,62,1,,,,
63,down,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",49,20,12,,,,
64,-,Joep Beving,Sleeping Lotus,-,64,1,,,,
65,-,Christopher Jackson & Studio De Musique Ancienne De Montréal,Motets for 5-8 Voices: Laudate pueri,-,65,2,,,,
66,down,Tiziano Bedetti,"Studies, Book 1: No. II. Thirds: Allegro",31,12,46,,,,
67,-,Anna Sandström & Armonico Consort,Spiritus Sanctus Vivificans,-,9,1,,,,
68,-,Christoph Eschenbach,"Sonata No. 11 in A Major for Piano, K. 331: III. Rondo alla Turca. Allegretto",-,68,1,,,,
69,-,Felix Magnus Grossmann,A New Beginning,-,10,4,,,,
70,down,Fredrick Hoffer,0285 Largo 3m 01s,55,51,4,,,,
71,-,"Alfredo Kraus, Ambrosian Opera Chorus, John McCarthy, Philharmonia Orchestra, Renata Scotto & Riccardo Muti","La Traviata, Act I: Libiamo ne' lieti calici",-,29,6,,,,
72,-,Cuarteto Casals & Carles Trepat,"Guitar Quintet No. 6 in D Major, G. 448: II. Allegro maestoso",-,65,2,,,,
73,-,Maria Callas,Tosca: Vissi d'arte,-,73,1,,,,
74,down,"Plácido Domingo, Bebu Silvetti & VVC Symphony",Madrid,29,6,24,,,,
75,-,Claudio Colombo,"Aus meinem Tagebuch, Op. 82, Band No. 1 ""Zwölf kleine Stücke"": No. 12, Larghetto",-,75,1,,,,
76,-,Gustavo Díaz Jerez,Gran Sonata: II. Andante sostenuto,-,76,1,,,,
77,-,Slovak Philharmonic Orchestra & Daniel Nazareth,St. John's Night on Bald Mountain,-,49,1,,,,
78,-,Tbilisi Symphony Orchestra,"Symphony No.7 In A Major, Op. 92,  IV. Allegro Con Brio",-,78,1,,,,
79,-,Herbert von Karajan & Berliner Philharmoniker,"Symphony No. 1 in G Minor, Op. 13 ""Winter Reveries"": II. Land of desolation, land of mists- Andante cantabile ma non tanto",-,79,1,,,,
80,-,Itzhak Perlman,"Violin Partita No. 2 in D Minor, BWV 1004: V. Ciaccona",-,33,1,,,,
81,-,Gustavo Montesano & 皇家愛樂樂團,Tango Serenata (Ständchen),-,1,8,,,,
82,-,Anoushka Shankar,Remain the Sea (feat. Vanessa Redgrave),-,60,2,,,,
83,-,Anoushka Shankar & Alev Lenz,Bright Eyes,-,29,3,,,,
84,down,Jordan Rees,Headlines Pulse,11,9,7,,,,
85,-,The Pascal String Quartet,Franz Schubert: Quartet in A Minor Opus 29: 2nd Movement – Andante,-,13,4,,,,
86,-,"Collegium Vocale Gent, Hanno Müller-Brachmann, La Chapelle Royale, Orchestre des Champs-Elysées & Philippe Herreweghe","Requiem in D Minor, K. 626: I. Introitus - Requiem Aeternam",-,86,1,,,,
87,-,Collegium Aureum,Tordion - Pavane - Galliarde,-,55,2,,,,
88,-,Alex North and His Orchestra,"Main Title (From ""Spartacus"")",-,13,1,,,,
89,-,Enno Voorhorst,Konzert für Klavier d-Moll BWV 974: 2. Adagio (Bearb. für Gitarre),-,89,1,,,,
90,-,Ara Malikian,String Trio No.3 : II Andante,-,3,22,,,,
91,-,Christopher Gordon,The Far Side of the World,-,4,9,,,,
92,-,Stuttgarter Kammerorchester & Dennis Russell Davies,"Roumanian Folk Dances for Orchestra, Sz. 68 (Trans. for String Orchestra By Arthur Willner)",-,37,2,,,,
93,-,Fabio Biondi & Europa Galante,"L'Inverno, RV 297: III. Allegro",-,48,1,,,,
94,down,Douglas Wood,Strength of Spirit,63,52,21,,,,
95,down,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",48,15,31,,,,
96,-,John Williams & Recording Arts Orchestra of Los Angeles,"The Duel from ""the Adventures of Tintin""",-,20,2,,,,
97,-,Eduardo Paniagua,Canzona o vos omnes,-,97,1,,,,
98,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: The Path of the Fossils,-,98,1,,,,
99,-,Andrei Krylov,Antwerpen Branle,-,83,2,,,,
100,-,Magnum Opus,Lights Out,-,100,1,,,,
