Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,17,,,,
2,up,Miyagi & Andy Panda,Marmalade (feat. Mav-d),2,1,44,,,,
3,up,The Weeknd,Call Out My Name,4,2,150,,,,
4,down,The Weeknd,Blinding Lights,3,1,147,94,2019-12-01,1,2020-03-01
5,up,Miyagi & Andy Panda,Патрон,5,1,77,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,3,150,,,,
7,up,The Weeknd,Save Your Tears,7,1,131,80,2020-03-22,1,2021-03-21
8,up,The Weeknd,The Hills,9,2,150,,,,
9,up,The Weeknd,Die For You,10,7,66,,,,
10,down,The Weeknd & Gesaffelstein,I Was Never There,8,4,39,,,,
11,up,Amy Winehouse,Back to Black,12,2,143,,,,
12,up,Steve Lacy,Bad Habit,13,10,12,,,,
13,down,Ollane,Touch the Sky (feat. Miyagi),11,2,125,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,8,150,,,,
15,up,The Weeknd,After Hours,19,2,135,37,2020-02-23,22,2020-03-01
16,up,Fousheé,Deep End,16,1,103,,,,
17,up,The Weeknd,Sacrifice,17,2,37,,,,
18,up,Ollane,Where Are You (feat. Miyagi & Andy Panda),18,2,70,,,,
19,up,Doja Cat,Streets,26,1,106,27,2021-01-24,7,2021-03-07
20,up,Nicholas Bonnin & Angelicca,Shut Up and Listen,21,6,10,,,,
21,up,Usher,Yeah! (feat. Lil Jon & Ludacris),23,4,150,,,,
22,up,Joji,Yeah Right,22,5,150,,,,
23,up,The Weeknd,Take My Breath,24,1,57,,,,
24,up,Mot,Абсолютно всё (feat. Бьянка),25,15,150,,,,
25,up,The Weeknd,Often,39,5,123,,,,
26,up,Aaryan Shah,Renegade,36,12,23,,,,
27,up,Akon,Smack That (feat. Eminem),28,8,150,,,,
28,up,The Weeknd,Can't Feel My Face,33,7,150,,,,
29,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),29,3,58,,,,
30,up,Ari Lennox,Waste My Time,86,30,2,,,,
31,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),27,2,74,76,2021-04-25,2,2021-05-02
32,up,Chris Brown,No Guidance (feat. Drake),35,1,150,34,2019-10-06,34,2019-10-06
33,down,John Legend,Honey (feat. Muni Long),14,10,14,,,,
34,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),30,21,20,,,,
35,down,By Индия,люби меня так,31,1,55,,,,
36,down,MAYOT,Море (feat. FEDUK) [Remix],32,3,107,,,,
37,up,Bryson Tiller,Outside,89,37,2,,,,
38,down,Marshmello & Khalid,Numb,37,6,15,,,,
39,down,MAYOT,Снег,34,2,97,,,,
40,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,43,5,81,6,2021-03-14,2,2021-05-09
41,down,Parisse,In the Night,20,20,3,,,,
42,down,The Weeknd,Try Me,41,37,69,,,,
43,down,Aloe Blacc,I Need a Dollar,38,22,51,,,,
44,down,By Индия,Кислород,42,2,11,,,,
45,up,Thomas Mraz & Yanix,Хочу к тебе,50,10,72,,,,
46,down,John Legend,All of Me,45,7,150,,,,
47,up,Miyagi & Andy Panda,All the Time,49,1,91,,,,
48,up,By Индия,вечеринка,53,1,48,,,,
49,down,Khalid,Location,44,41,55,,,,
50,-,The Weeknd,Earned It (Fifty Shades of Grey),-,41,2,,,,
51,down,Joji,SLOW DANCING IN THE DARK,48,13,150,,,,
52,up,The Weeknd,In Your Eyes,52,2,131,41,2020-03-22,12,2020-03-29
53,down,Rihanna,Don't Stop the Music,46,6,85,,,,
54,down,Childish Gambino,Redbone,47,26,150,,,,
55,up,"Earth, Wind & Fire",September,55,15,112,,,,
56,down,By Индия,думать о тебе,54,2,48,,,,
57,down,By Индия,я не помню,51,2,69,,,,
58,down,MAYOT,Звезда упала,56,16,107,,,,
59,down,The Weeknd,Heartless,58,1,147,22,2019-12-01,5,2019-12-08
60,down,Steve Lacy,Dark Red,59,23,57,,,,
61,down,MAYOT,Ауди (feat. BUSHIDO ZHO & SEEMEE),57,3,107,,,,
62,up,Aya Nakamura,Djadja,71,2,136,85,2020-06-28,70,2020-07-19
63,down,The Weeknd,Often (Kygo Remix),62,3,96,,,,
64,down,Doja Cat,Like That (feat. Gucci Mane),61,3,147,99,2020-04-12,91,2020-04-19
65,down,Khalid,Young Dumb & Broke,60,41,45,,,,
66,up,Kehlani,Gangsta,70,50,66,,,,
67,down,MAYOT,Джинсы (feat. OG Buda),66,8,107,,,,
68,down,Bianka & ST,На дух не переношу,65,27,37,,,,
69,up,Michael Kiwanuka,Love & Hate,69,23,145,,,,
70,-,Cynthia Erivo,Stand Up (from Harriet),-,44,12,,,,
71,down,Destiny's Child,Survivor,67,31,23,,,,
72,up,Doja Cat,Freak,84,8,15,,,,
73,down,Jay Sean,Ride It (Original),64,7,95,,,,
74,up,Ben E. King,Stand By Me,85,21,114,,,,
75,up,By Индия,целуйся правильно,75,3,19,,,,
76,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,79,52,66,,,,
77,down,The Weeknd,False Alarm,72,13,130,,,,
78,up,John Legend,Splash (feat. Ty Dolla $ign & Jhené Aiko),97,78,2,,,,
79,-,Montell Fish,Hotel,-,7,1,,,,
80,up,Doja Cat,Say So,83,3,144,100,2020-02-02,6,2020-05-03
81,-,Steve Lacy,Static,-,69,1,,,,
82,-,Wizkid,Bad To Me,-,79,1,,,,
83,-,Khalid,Talk,-,9,48,86,2019-10-06,86,2019-10-06
84,down,Masego & Don Toliver,Mystery Lady,74,12,92,,,,
85,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,87,48,22,,,,
86,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),94,14,116,,,,
87,-,John Legend,Rounds (feat. Rick Ross),-,87,1,,,,
88,-,Bianka,Девочка твоя,-,27,1,,,,
89,up,Joji,Will He,93,24,150,,,,
90,down,The Weeknd,Earned It (Fifty Shades of Grey),40,38,26,,,,
91,-,Jessie Reyez,ONLY ONE,-,91,1,,,,
92,up,DZIDZIO,Каділак,100,69,29,,,,
93,down,Nelly,Dilemma (feat. Kelly Rowland),73,30,38,,,,
94,down,J Balvin & Willy William,Mi Gente,91,59,14,,,,
95,-,Nelly,Dilemma,-,78,1,,,,
96,down,Michael Kiwanuka,Cold Little Heart,95,24,88,,,,
97,-,Sade,No Ordinary Love,-,46,95,,,,
98,up,Sev,To Be Loved,99,81,9,,,,
99,down,The Curly,Я забувся,63,63,2,,,,
100,down,Khalid,Better,90,14,74,,,,
