Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tery & Libenson,Не можу так,1,1,7,,,,
2,up,kavabanga Depo kolibri,SomeTimes,2,1,4,,,,
3,up,Miguel,Sure Thing,3,1,18,,,,
4,up,Chris Brown,Under the Influence,4,1,43,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),7,3,176,,,,
6,down,Endshpil,Приятная (feat. Ollane),5,1,17,,,,
7,down,The Weeknd,Blinding Lights,6,1,173,94,2019-12-01,1,2020-03-01
8,up,The Weeknd,Call Out My Name,9,2,176,,,,
9,up,SZA,Kill Bill,11,7,15,,,,
10,up,Miyagi & Andy Panda,Marmalade (feat. Mav-d),13,1,70,,,,
11,up,The Weeknd,After Hours,12,2,161,37,2020-02-23,22,2020-03-01
12,up,Miyagi & Andy Panda,Патрон,15,1,103,,,,
13,down,The Weeknd,Die For You,8,7,92,,,,
14,up,The Weeknd,Save Your Tears,17,1,157,80,2020-03-22,1,2021-03-21
15,down,The Weeknd,Party Monster,14,6,50,,,,
16,up,The Weeknd,The Hills,16,2,176,,,,
17,down,The Weeknd & Ariana Grande,Die For You (Remix),10,3,4,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),19,4,176,,,,
19,down,The Weeknd,Heartless,18,1,173,22,2019-12-01,5,2019-12-08
20,up,The Weeknd,Reminder,22,16,46,,,,
21,up,Amy Winehouse,Back to Black,21,2,169,,,,
22,up,The Weeknd & Gesaffelstein,I Was Never There,23,4,65,,,,
23,up,Akon,Smack That (feat. Eminem),24,6,176,,,,
24,up,Rihanna,Don't Stop the Music,26,6,111,,,,
25,up,Tory Lanez,The Color Violet,25,20,16,,,,
26,up,Montell Fish,Hotel,30,7,27,,,,
27,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),27,3,84,,,,
28,up,The Weeknd,Can't Feel My Face,29,5,176,,,,
29,up,Doja Cat,Streets,34,1,132,27,2021-01-24,7,2021-03-07
30,up,Ollane,Touch the Sky (feat. Miyagi),31,2,151,,,,
31,up,Fousheé,Deep End,32,1,129,,,,
32,down,Endshpil,Туда (feat. TumaniYO),20,20,3,,,,
33,up,Steve Lacy,Bad Habit,36,10,38,,,,
34,up,The Weeknd,Sacrifice,35,2,63,,,,
35,up,Mot,Абсолютно всё (feat. Бьянка),38,15,176,,,,
36,down,The Weeknd,I Feel It Coming (feat. Daft Punk),33,8,176,,,,
37,up,Aloe Blacc,I Need a Dollar,47,22,77,,,,
38,up,SZA,Snooze,46,26,12,,,,
39,up,Joji,Yeah Right,39,5,176,,,,
40,up,Ollane,Where Are You (feat. Miyagi & Andy Panda),40,2,96,,,,
41,down,By Индия,лил мами,28,28,3,,,,
42,down,Miguel,Sure Thing (Sped Up),37,27,7,,,,
43,down,The Weeknd,Often,42,5,149,,,,
44,up,Chris Brown,No Guidance (feat. Drake),44,1,176,34,2019-10-06,34,2019-10-06
45,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),43,2,100,76,2021-04-25,2,2021-05-02
46,down,Childish Gambino,Redbone,45,26,176,,,,
47,down,SZA,Low,41,17,15,,,,
48,up,The Weeknd,Earned It (Fifty Shades of Grey),49,41,28,,,,
49,up,Aaryan Shah,Renegade,50,12,49,,,,
50,down,MAYOT,Море (feat. FEDUK) [Remix],48,3,133,,,,
51,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),52,21,46,,,,
52,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,56,5,107,6,2021-03-14,2,2021-05-09
53,up,The Weeknd,In Your Eyes,54,2,157,41,2020-03-22,12,2020-03-29
54,down,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],53,38,14,,,,
55,up,By Индия,люби меня так,59,1,81,,,,
56,up,By Индия,вечеринка,60,1,74,,,,
57,up,Destiny's Child,Survivor,58,29,49,,,,
58,up,Thomas Mraz & Yanix,Хочу к тебе,62,10,98,,,,
59,down,Nicholas Bonnin & Angelicca,Shut Up and Listen,55,6,36,,,,
60,up,MAYOT,Снег,64,2,123,,,,
61,down,John Legend,All of Me,57,7,176,,,,
62,up,Doja Cat,Freak,63,8,40,,,,
63,up,The Weeknd,Is There Someone Else?,66,11,50,,,,
64,up,The Weeknd,Take My Breath,65,3,17,,,,
65,down,Hotel Ugly,Shut up My Moms Calling,61,20,25,,,,
66,up,Khalid,Location,67,41,80,,,,
67,up,6LACK,Talkback,92,67,2,,,,
68,up,Doja Cat,Like That (feat. Gucci Mane),71,3,169,99,2020-04-12,91,2020-04-19
69,down,Jay Sean,Ride It (Original),68,7,121,,,,
70,down,Michael Kiwanuka,Love & Hate,69,23,171,,,,
71,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),72,14,141,,,,
72,up,The Weeknd,Wicked Games,86,34,87,,,,
73,up,The Weeknd,False Alarm,89,13,156,,,,
74,up,aluso,Почему ты так?,82,74,2,,,,
75,up,SZA,Shirt,76,10,21,,,,
76,up,The Weeknd,In the Night,93,27,22,,,,
77,down,Tery,На рахунок три,73,73,2,,,,
78,up,The Weeknd,Often (Kygo Remix),80,3,114,,,,
79,up,Rihanna,Disturbia,100,33,46,,,,
80,down,The Weeknd,Try Me,75,37,92,,,,
81,down,Khalid,Talk,79,9,71,86,2019-10-06,86,2019-10-06
82,up,"Earth, Wind & Fire",September,98,15,138,,,,
83,up,The Weeknd,Six Feet Under,85,34,23,,,,
84,up,DZIDZIO,Каділак,87,69,47,,,,
85,down,By Индия,думать о тебе,84,2,73,,,,
86,down,By Индия,Кислород,78,2,37,,,,
87,down,The Weeknd,Take My Breath,77,1,83,,,,
88,up,The Weeknd,The Morning,90,84,6,,,,
89,-,The Weeknd,Dark Times (feat. Ed Sheeran),-,57,6,,,,
90,down,Joji,SLOW DANCING IN THE DARK,81,13,176,,,,
91,-,KIRBY,Black Leaves,-,91,1,,,,
92,down,AIHAN,Тихий океан,83,83,2,,,,
93,down,Khalid,Young Dumb & Broke,88,41,68,,,,
94,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,91,48,48,,,,
95,-,Aya Nakamura,Djadja,-,2,161,85,2020-06-28,70,2020-07-19
96,-,MamaRika,ХХДД,-,31,12,,,,
97,-,Sade,No Ordinary Love,-,46,114,,,,
98,down,Tery,Сам на cам,70,16,28,,,,
99,-,The Curly,Сни,-,99,1,,,,
100,down,Cynthia Erivo,Stand Up (from Harriet),94,44,20,,,,
