Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,24,94,2019-12-01,1,2020-03-01
2,up,Aya Nakamura,Djadja,2,2,13,85,2020-06-28,70,2020-07-19
3,up,The Weeknd,In Your Eyes,3,2,8,41,2020-03-22,12,2020-03-29
4,up,Doja Cat,Say So,4,3,21,100,2020-02-02,6,2020-05-03
5,up,Doja Cat,Like That (feat. Gucci Mane),5,3,26,99,2020-04-12,91,2020-04-19
6,up,The Weeknd,After Hours,6,2,12,37,2020-02-23,22,2020-03-01
7,up,Doja Cat,Say So (feat. Nicki Minaj),61,7,2,57,2020-03-08,13,2020-05-10
8,up,Joji,Yeah Right,8,5,27,,,,
9,up,The Weeknd,Call Out My Name,10,2,27,,,,
10,down,M'Dee,2x2,7,7,3,,,,
11,up,The Weeknd,The Hills,11,2,27,,,,
12,down,The Weeknd,Heartless,9,1,24,22,2019-12-01,5,2019-12-08
13,down,The Weeknd,Starboy (feat. Daft Punk),12,3,27,,,,
14,up,Ollane,Touch the Sky (feat. Miyagi),29,2,2,,,,
15,down,Khalid & Disclosure,Know Your Worth,13,2,14,66,2020-02-09,39,2020-02-16
16,up,The Weeknd,Save Your Tears,17,1,8,80,2020-03-22,1,2021-03-21
17,down,PARTYNEXTDOOR,BELIEVE IT,14,4,7,100,2020-03-29,55,2020-04-05
18,down,The Weeknd,Alone Again,15,4,8,62,2020-03-22,21,2020-03-29
19,down,The Weeknd,I Feel It Coming (feat. Daft Punk),18,8,27,,,,
20,down,Tory Lanez,The Take (feat. Chris Brown),16,7,16,65,2019-11-24,65,2019-11-24
21,-,Lianne La Havas,Paper Thin,-,21,1,,,,
22,down,Joji,SLOW DANCING IN THE DARK,19,13,27,,,,
23,down,John Legend,All of Me,21,7,27,,,,
24,down,The Weeknd,Too Late,20,5,8,86,2020-03-22,31,2020-03-29
25,down,Mot,Абсолютно всё (feat. Бьянка),23,15,27,,,,
26,up,Khalid,Eleven (Remix) [feat. Summer Walker],76,26,2,,,,
27,down,Usher,Yeah! (feat. Lil Jon & Ludacris),25,4,27,,,,
28,down,The Weeknd,Faith,24,8,8,45,2020-03-29,45,2020-03-29
29,down,The Weeknd,Hardest To Love,22,6,8,96,2020-03-22,29,2020-03-29
30,down,The Weeknd,Escape From LA,28,11,8,41,2020-03-29,41,2020-03-29
31,down,Chris Brown,No Guidance (feat. Drake),26,1,27,34,2019-10-06,34,2019-10-06
32,down,Joji,Will He,31,24,27,,,,
33,up,The Weeknd,Scared To Live,33,10,8,96,2020-03-22,37,2020-03-29
34,down,The Weeknd,False Alarm,30,13,27,,,,
35,down,The Weeknd,Snowchild,32,12,8,33,2020-03-29,33,2020-03-29
36,down,Doja Cat,Candy,34,5,27,,,,
37,down,The Weeknd,Repeat After Me (Interlude),36,13,8,62,2020-03-29,62,2020-03-29
38,down,The Weeknd,Until I Bleed Out,35,15,8,89,2020-03-29,89,2020-03-29
39,-,Chris Brown & Young Thug,Go Crazy,-,8,1,98,2020-05-31,13,2020-08-16
40,down,Brent Faiyaz,Trust,27,17,12,,,,
41,down,The Weeknd,Can't Feel My Face,40,7,27,,,,
42,up,Numen,I Ke Harru,42,38,9,,,,
43,down,Ali Gatie,It's You,39,17,27,41,2019-10-06,35,2019-10-27
44,down,EXCE$$,Bustdown (Remastered),37,28,13,,,,
45,down,Michael Kiwanuka,Love & Hate,38,23,27,,,,
46,up,The Weeknd,Missed You (Bonus Track),60,24,6,,,,
47,down,DaniLeigh,Levi High (feat. DaBaby),43,20,9,,,,
48,down,Childish Gambino,Redbone,44,26,27,,,,
49,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),45,14,27,,,,
50,up,Estelle,American Boy (feat. Kanye West),58,16,26,,,,
51,-,Chris Brown & Young Thug,Say You Love Me,-,51,1,,,,
52,up,Doja Cat,Rules,80,3,2,,,,
53,up,Doja Cat,Juicy,67,12,27,,,,
54,up,H.E.R.,Wrong Places,81,54,2,71,2020-05-03,71,2020-05-03
55,down,Akon,Smack That (feat. Eminem),48,8,27,,,,
56,down,MARCUS,СЕНЬОРИТА,52,11,27,,,,
57,down,EXCE$$,Bustdown,47,2,18,,,,
58,down,SiR,Hair Down (feat. Kendrick Lamar),56,29,25,,,,
59,down,Khalid,Better,53,14,27,,,,
60,down,Ben E. King,Stand By Me,49,21,27,,,,
61,down,blackbear,Idfc,57,18,20,,,,
62,down,"M'Dee, abdr. & The Limba",Наивная,46,27,27,,,,
63,down,Joji,TEST DRIVE,50,37,27,,,,
64,down,Masego,Tadow (feat. FKJ),54,11,17,,,,
65,down,Kristina Si,Тебе не будет больно,55,29,27,,,,
66,up,Kehlani,F&MU,92,53,2,,,,
67,-,Kehlani,Can I (feat. Tory Lanez),-,10,1,79,2020-05-17,79,2020-05-17
68,down,Khalid,Eleven,59,2,18,,,,
69,-,Kehlani,Toxic,-,18,3,,,,
70,down,Joji,ATTENTION,51,26,26,,,,
71,up,The Weeknd,Often,71,5,17,,,,
72,-,Chris Brown & Young Thug,Big Slimes (feat. Gunna & Lil Duke),-,72,1,,,,
73,-,Chris Brown & Young Thug,She Bumped Her Head (feat. Gunna),-,73,1,,,,
74,down,Khalid,Talk,62,9,27,86,2019-10-06,86,2019-10-06
75,-,Kehlani,Water,-,40,1,,,,
76,down,"Earth, Wind & Fire",September,68,15,27,,,,
77,down,Amy Winehouse,Back to Black,63,2,27,,,,
78,down,SiR,John Redcorn,77,77,2,,,,
79,-,Kehlani,Bad News,-,56,1,,,,
80,down,The Weeknd,Wicked Games,66,34,19,,,,
81,down,Doja Cat,Bottom Bitch,64,30,13,,,,
82,down,Bibicentric,Magic,70,70,2,,,,
83,-,Chris Brown & Young Thug,Trap Back (feat. Major Nine),-,83,1,,,,
84,-,6LACK,PRBLMS,-,46,20,,,,
85,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,96,22,25,,,,
86,up,Bill Withers,Ain't No Sunshine,87,48,9,76,2020-04-05,76,2020-04-05
87,-,Kehlani,Change Your Life (feat. Jhené Aiko),-,45,1,,,,
88,-,Kehlani,Everybody Business,-,40,3,,,,
89,-,The Weeknd,Party Monster,-,6,19,,,,
90,-,Kehlani,Hate The Club (feat. Masego),-,78,1,,,,
91,-,Chris Brown & Young Thug,I Got Time (feat. Shad Da God),-,91,1,,,,
92,down,Michael Kiwanuka,Cold Little Heart,75,24,25,,,,
93,-,Kehlani,Real Hot Girl Skit,-,91,1,,,,
94,down,Rihanna,Don't Stop the Music,72,6,15,,,,
95,down,The Weeknd & Gesaffelstein,Hurt You,74,34,25,,,,
96,-,ДЖЕДИ,Ты не узнаешь,-,96,1,,,,
97,-,Kehlani,Grieving (feat. James Blake),-,97,1,,,,
98,down,Sade,No Ordinary Love,83,46,23,,,,
99,down,21 Savage,Secret (feat. Summer Walker),69,27,4,,,,
100,-,Nelly,Dilemma (feat. Kelly Rowland),-,30,6,,,,
