Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,33,94,2019-12-01,1,2020-03-01
2,up,ANIKV,Criminal,29,2,2,,,,
3,up,Doja Cat,Like That (feat. Gucci Mane),3,3,35,99,2020-04-12,91,2020-04-19
4,down,Aya Nakamura,Djadja,2,2,22,85,2020-06-28,70,2020-07-19
5,down,Doja Cat,Say So,4,3,30,100,2020-02-02,6,2020-05-03
6,down,Doja Cat,Rules,5,3,11,,,,
7,down,The Weeknd,The Hills,6,2,36,,,,
8,down,The Weeknd,Call Out My Name,7,2,36,,,,
9,down,The Weeknd,After Hours,8,2,21,37,2020-02-23,22,2020-03-01
10,down,The Weeknd,In Your Eyes,9,2,17,41,2020-03-22,12,2020-03-29
11,up,Joji,Yeah Right,11,5,36,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),13,3,36,,,,
13,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],12,4,5,,,,
14,up,LOVV66,Я знаю,14,5,11,,,,
15,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],16,14,8,,,,
16,up,Khalid & Disclosure,Know Your Worth,17,2,23,66,2020-02-09,39,2020-02-16
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),18,8,36,,,,
18,up,The Weeknd,Heartless,19,1,33,22,2019-12-01,5,2019-12-08
19,down,Chris Brown & Young Thug,Go Crazy,15,8,10,98,2020-05-31,13,2020-08-16
20,up,John Legend,All of Me,20,7,36,,,,
21,up,Mot,Абсолютно всё (feat. Бьянка),21,15,36,,,,
22,up,Joji,SLOW DANCING IN THE DARK,22,13,36,,,,
23,up,Usher,Yeah! (feat. Lil Jon & Ludacris),23,4,36,,,,
24,up,Ollane,Touch the Sky (feat. Miyagi),25,2,11,,,,
25,up,Chris Brown,No Guidance (feat. Drake),26,1,36,34,2019-10-06,34,2019-10-06
26,up,The Weeknd,Save Your Tears,28,1,17,80,2020-03-22,1,2021-03-21
27,up,The Weeknd,False Alarm,30,13,36,,,,
28,up,Joji,Will He,33,24,36,,,,
29,down,6LACK,Know My Rights (feat. Lil Baby),10,10,3,,,,
30,up,The Weeknd,Alone Again,32,4,17,62,2020-03-22,21,2020-03-29
31,up,MARCUS,СЕНЬОРИТА,34,11,36,,,,
32,up,The Weeknd,Faith,55,8,17,45,2020-03-29,45,2020-03-29
33,up,Tory Lanez,The Take (feat. Chris Brown),41,7,25,65,2019-11-24,65,2019-11-24
34,up,The Weeknd,Can't Feel My Face,44,5,36,,,,
35,up,PARTYNEXTDOOR,BELIEVE IT,36,4,16,100,2020-03-29,55,2020-04-05
36,up,Doja Cat,Candy,37,5,36,,,,
37,up,Childish Gambino,Redbone,59,26,36,,,,
38,down,Doja Cat,Say So (feat. Nicki Minaj),24,7,11,57,2020-03-08,13,2020-05-10
39,-,LILDRUGHILL,Ливень,-,28,1,,,,
40,down,The Weeknd,Too Late,35,5,17,86,2020-03-22,31,2020-03-29
41,up,Akon,Smack That (feat. Eminem),45,7,36,,,,
42,up,Michael Kiwanuka,Love & Hate,46,23,36,,,,
43,up,Masego,Tadow (feat. FKJ),58,11,25,,,,
44,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),50,14,36,,,,
45,down,The Weeknd,Hardest To Love,42,6,17,96,2020-03-22,29,2020-03-29
46,up,The Weeknd,Escape From LA,47,11,17,41,2020-03-29,41,2020-03-29
47,down,Queen Naija & Wale,Butterflies Pt. 2 (Wale Remix),27,27,2,,,,
48,down,6LACK,Long Nights,31,31,3,,,,
49,down,Ali Gatie,It's You,38,17,36,41,2019-10-06,35,2019-10-27
50,-,"Terrace Martin, Robert Glasper, 9th Wonder & Kamasi Washington",Sleepless Nights (feat. Phoelix),-,50,1,,,,
51,down,6LACK,ATL Freestyle,39,9,6,,,,
52,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,83,52,14,,,,
53,down,Kristina Si,Тебе не будет больно,48,29,36,,,,
54,down,"M'Dee, abdr. & The Limba",Наивная,43,27,35,,,,
55,up,Joji,TEST DRIVE,84,37,35,,,,
56,up,Dathan,Mirror Masa (I Think I'm Fallin' for Ya),71,28,16,,,,
57,-,Bianka,Были танцы,-,24,1,,,,
58,up,Khalid,Saturday Nights,97,34,25,,,,
59,-,The Weeknd,Scared To Live,-,10,16,96,2020-03-22,37,2020-03-29
60,up,Amy Winehouse,Back to Black,90,2,35,,,,
61,up,The Weeknd,Snowchild,69,12,17,33,2020-03-29,33,2020-03-29
62,-,"Earth, Wind & Fire",September,-,15,35,,,,
63,down,Bianka,Были танцы,40,40,3,,,,
64,-,K.Credle & Moonsky,Fall Back,-,64,3,,,,
65,-,Nate the Producer,Don't Like,-,65,1,,,,
66,-,Iyanswer Pea,Player Ways,-,59,1,,,,
67,-,Nate the Producer,Phonez Callz 2,-,67,1,,,,
68,-,Nate the Producer,Our Thing,-,68,1,,,,
69,-,Iyánü,Honey,-,69,1,,,,
70,down,Numen,I Ke Harru,66,38,18,,,,
71,-,Timati & Kristina Si,Look,-,62,6,,,,
72,down,Classic Jones,Breeze (feat. Westside Blanco),49,49,2,,,,
73,-,Jae Alxndr,Quarnting,-,55,1,,,,
74,down,Cherae Leri,Vibe Wave Mood,61,38,3,,,,
75,-,Jd,No Competition,-,75,1,,,,
76,-,The Weeknd,Reminder,-,16,24,,,,
77,down,6LACK,Elephant in the Room,62,62,3,,,,
78,down,John Daniels,He Can't Love You (feat. Lil Babs),52,38,4,,,,
79,-,blackbear,Idfc,-,18,27,,,,
80,-,Kyle Montrel,I Kneaux,-,78,2,,,,
81,down,KlaDen,No Pretending,53,29,4,,,,
82,-,Austin Marc,Tuesday,-,72,2,,,,
83,-,Doja Cat,Cyber Sex,-,8,6,,,,
84,-,The Weeknd,Wicked Games,-,34,24,,,,
85,-,Doja Cat & Tyga,Juicy,-,36,28,,,,
86,down,KlaDen,Let It Out,54,42,4,,,,
87,-,The Weeknd & Gesaffelstein,Hurt You,-,34,31,,,,
88,-,Jackson Wang,Oxygen,-,88,1,,,,
89,down,Drea Love,When You Get Home,56,42,3,,,,
90,-,Michael Kiwanuka,Cold Little Heart,-,24,31,,,,
91,-,Sade,No Ordinary Love,-,46,29,,,,
92,-,J. Cole,Work Out,-,44,14,,,,
93,down,Khalid,Talk,67,9,36,86,2019-10-06,86,2019-10-06
94,-,Sleekbwoy,My Baby (feat. Benny Kings),-,94,1,,,,
95,down,6LACK,Float,51,51,3,,,,
96,down,The Weeknd,Until I Bleed Out,70,15,16,89,2020-03-29,89,2020-03-29
97,-,Kristina Si & Skrudzhi,Секрет,-,40,31,,,,
98,down,The Weeknd,Repeat After Me (Interlude),75,13,17,62,2020-03-29,62,2020-03-29
99,-,Summer Walker,Let It Go,-,99,1,,,,
100,down,6LACK,PRBLMS,99,46,28,,,,
