Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miyagi & Andy Panda,Marmalade (feat. Mav-d),1,1,20,,,,
2,up,Miyagi & Andy Panda,Патрон,2,1,53,,,,
3,up,Ollane,Touch the Sky (feat. Miyagi),3,2,101,,,,
4,up,The Weeknd,Blinding Lights,4,1,123,94,2019-12-01,1,2020-03-01
5,up,Tery,До війни,53,5,2,,,,
6,down,Ollane,Where Are You (feat. Miyagi & Andy Panda),5,2,46,,,,
7,down,The Weeknd,Sacrifice,6,2,13,,,,
8,down,Fousheé,Deep End,7,1,79,,,,
9,up,The Weeknd,The Hills,12,2,126,,,,
10,down,Doja Cat,Streets,8,1,82,27,2021-01-24,7,2021-03-07
11,up,The Weeknd,Call Out My Name,11,2,126,,,,
12,down,MAYOT,Море (feat. FEDUK) [Remix],9,3,83,,,,
13,up,The Weeknd,Save Your Tears,15,1,107,80,2020-03-22,1,2021-03-21
14,up,The Weeknd,Starboy (feat. Daft Punk),14,3,126,,,,
15,down,Joji,Yeah Right,13,5,126,,,,
16,down,By Индия,моя любовь,10,5,6,,,,
17,down,By Индия,люби меня так,16,1,31,,,,
18,up,By Индия,вечеринка,18,1,24,,,,
19,up,Thomas Mraz & Yanix,Хочу к тебе,19,10,48,,,,
20,up,Miyagi & Andy Panda,All the Time,23,1,67,,,,
21,down,MAYOT,Снег,20,2,73,,,,
22,down,By Индия,думать о тебе,21,2,24,,,,
23,up,Usher,Yeah! (feat. Lil Jon & Ludacris),24,4,126,,,,
24,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),25,2,50,76,2021-04-25,2,2021-05-02
25,down,The Weeknd,Take My Breath,22,1,33,,,,
26,up,MAYOT,Ауди (feat. BUSHIDO ZHO & SEEMEE),26,3,83,,,,
27,up,Lucky Daye,Over,60,27,2,,,,
28,down,Tery,Потонув,27,27,6,,,,
29,up,"Summer Walker, SZA & Cardi B",No Love (Extended Version),80,29,2,,,,
30,down,Muni Long,Hrs and Hrs,17,17,12,,,,
31,down,By Индия,я не помню,28,2,45,,,,
32,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,29,5,57,6,2021-03-14,2,2021-05-09
33,down,Alina Pash & Pahatam,Мотанка,32,15,18,,,,
34,up,The Weeknd,I Feel It Coming (feat. Daft Punk),35,8,126,,,,
35,down,MAYOT,Звезда упала,33,16,83,,,,
36,up,blackbear,Idfc,36,18,111,,,,
37,down,Summer Walker & NO1-NOAH,White Tee,30,23,19,,,,
38,up,Ben E. King,Stand By Me,39,21,90,,,,
39,down,The Weeknd,After Hours,38,2,111,37,2020-02-23,22,2020-03-01
40,up,The Weeknd,Often,40,5,99,,,,
41,down,Bianka & ST,На дух не переношу,34,27,13,,,,
42,down,Steve Lacy,Dark Red,37,23,35,,,,
43,down,MamaRika,ХХДД,31,31,3,,,,
44,up,John Legend,All of Me,44,7,126,,,,
45,down,Amy Winehouse,Back to Black,42,2,119,,,,
46,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),45,3,34,,,,
47,up,The Weeknd,Can't Feel My Face,56,5,126,,,,
48,-,Kehlani,up at night (feat. Justin Bieber),-,23,1,,,,
49,up,The Weeknd,In Your Eyes,65,2,107,41,2020-03-22,12,2020-03-29
50,up,Mot,Абсолютно всё (feat. Бьянка),68,15,126,,,,
51,up,Doja Cat,Say So,52,3,120,100,2020-02-02,6,2020-05-03
52,up,The Weeknd,Die For You,64,7,42,,,,
53,down,Aya Nakamura,Djadja,48,2,112,85,2020-06-28,70,2020-07-19
54,down,MAYOT,Джинсы (feat. OG Buda),41,8,83,,,,
55,down,The Weeknd,Gasoline,47,5,13,,,,
56,down,The Weeknd,Is There Someone Else?,49,11,13,,,,
57,down,Joji,SLOW DANCING IN THE DARK,43,13,126,,,,
58,up,The Weeknd,Often (Kygo Remix),74,3,72,,,,
59,up,Doja Cat,Like That (feat. Gucci Mane),61,3,123,99,2020-04-12,91,2020-04-19
60,up,Akha,Какая ты красивая,71,3,50,,,,
61,down,Joji,Will He,46,24,126,,,,
62,down,Chris Brown,No Guidance (feat. Drake),55,1,126,34,2019-10-06,34,2019-10-06
63,up,MAYOT,Лилия,63,4,83,,,,
64,down,The Meters,Art,62,43,19,,,,
65,up,Omar Apollo,Tamagotchi,75,65,2,,,,
66,down,Doja Cat,Rules,57,3,99,,,,
67,down,LILDRUGHILL,Помню,66,21,19,,,,
68,up,Kali Uchis,telepatía,72,7,58,27,2021-02-28,6,2021-03-28
69,down,The Weeknd,Heartless,54,1,123,22,2019-12-01,5,2019-12-08
70,down,LOVV66,Я знаю,51,5,86,,,,
71,down,MAYOT,Дождь,50,22,83,,,,
72,up,Doja Cat,Candy,77,5,97,,,,
73,down,Childish Gambino,Redbone,58,26,126,,,,
74,down,By Индия,Выпуская дым,69,4,18,,,,
75,down,Akon,Smack That (feat. Eminem),67,6,126,,,,
76,-,Akon featuring Snoop Dogg & Tego Calderon,I Wanna Love You (feat. Snoop Dogg & Tego Calderón) [Remix],-,76,1,,,,
77,-,Chris Brown,WE (Warm Embrace),-,70,1,,,,
78,up,The Weeknd,How Do I Make You Love Me?,78,6,13,,,,
79,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,73,48,5,,,,
80,down,Omah Lay & Justin Bieber,Attention,59,11,5,,,,
81,up,Summer Walker,No Love,83,17,17,,,,
82,down,MAYOT,Море,79,19,63,,,,
83,-,Aloe Blacc,I Need a Dollar,-,22,43,,,,
84,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),91,14,99,,,,
85,down,Doja Cat,Streets (Silhouette Remix),81,54,36,,,,
86,up,The Weeknd,Out of Time,96,13,13,,,,
87,-,Curtis Harding,On and On,-,86,2,,,,
88,-,Blondie,Heart of Glass (12-Inch Instrumental Version),-,73,3,,,,
89,down,Michael Kiwanuka,Love & Hate,84,23,121,,,,
90,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,22,67,,,,
91,down,The Meters,Cissy Strut,86,58,17,,,,
92,down,Roy Woods,Drama (feat. Drake),82,79,11,,,,
93,down,Cynthia Erivo,Stand Up (from Harriet),70,44,7,,,,
94,down,The Weeknd,Best Friends,76,10,13,,,,
95,down,SZA,I Hate U,88,8,18,,,,
96,down,DZIDZIO,Каділак,94,69,10,,,,
97,-,Sade,No Ordinary Love,-,46,84,,,,
98,-,Khalid,Location,-,41,37,,,,
99,down,Masego & Don Toliver,Mystery Lady,85,12,73,,,,
100,down,Jambo’o7,Планета моих снов,98,3,57,,,,
