Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fousheé,Deep End,1,1,4,,,,
2,up,The Weeknd,Blinding Lights,2,1,48,94,2019-12-01,1,2020-03-01
3,up,MAYOT,Ауди (feat. BUSHIDO ZHO & SEEMEE),3,3,8,,,,
4,up,The Weeknd,Call Out My Name,4,2,51,,,,
5,up,The Weeknd,The Hills,6,2,51,,,,
6,up,Chris Brown,No Guidance (feat. Drake),7,1,51,34,2019-10-06,34,2019-10-06
7,up,Joji,Yeah Right,8,5,51,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),9,3,51,,,,
9,up,Doja Cat,Say So,12,3,45,100,2020-02-02,6,2020-05-03
10,up,Chris Brown & Young Thug,Go Crazy,13,8,25,98,2020-05-31,13,2020-08-16
11,up,MAYOT,Джинсы (feat. OG Buda),11,8,8,,,,
12,down,"Calvin Harris, The Weeknd",Over Now,10,2,9,39,2020-09-06,39,2020-09-06
13,up,John Legend,All of Me,17,7,51,,,,
14,up,Bianka & Артур Бабич,Были танцы,16,2,10,,,,
15,up,The Weeknd,After Hours,20,2,36,37,2020-02-23,22,2020-03-01
16,-,Arlo Parks,Green Eyes,-,16,1,,,,
17,down,Aya Nakamura,Djadja,15,2,37,85,2020-06-28,70,2020-07-19
18,up,Doja Cat,Like That (feat. Gucci Mane),19,3,50,99,2020-04-12,91,2020-04-19
19,up,MAYOT,Море (feat. FEDUK) [Remix],23,3,8,,,,
20,up,Mot,Абсолютно всё (feat. Бьянка),21,15,51,,,,
21,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],65,21,2,,,,
22,up,The Weeknd,In Your Eyes,25,2,32,41,2020-03-22,12,2020-03-29
23,up,The Weeknd,I Feel It Coming (feat. Daft Punk),26,8,51,,,,
24,up,Usher,Yeah! (feat. Lil Jon & Ludacris),28,4,51,,,,
25,up,The Weeknd,Heartless,30,1,48,22,2019-12-01,5,2019-12-08
26,up,MAYOT,Лилия,27,4,8,,,,
27,up,Joji,SLOW DANCING IN THE DARK,31,13,51,,,,
28,down,Fousheé,Deep End (Acoustic),14,13,4,,,,
29,down,Litfranse,"No Guidance, Remake",24,22,4,,,,
30,down,"Earth, Wind & Fire",September,18,15,48,,,,
31,down,Doja Cat,Rules,29,3,26,,,,
32,up,Joji,Will He,35,24,51,,,,
33,up,Egor Kreed,Надо ли,34,29,21,,,,
34,-,Victoria Monét,Jaguar,-,18,3,,,,
35,up,The Weeknd,Save Your Tears,36,1,32,80,2020-03-22,1,2021-03-21
36,down,Victoria Monét,Touch Me (feat. Kehlani) [Remix],5,5,3,,,,
37,down,Giveon,Stuck On You,32,4,4,,,,
38,up,KARPCHUK,Люцифер,40,2,12,,,,
39,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,22,22,39,,,,
40,up,Doja Cat,Streets,42,1,7,27,2021-01-24,7,2021-03-07
41,down,Masego,Tadow (feat. FKJ),38,11,40,,,,
42,down,Akon,Smack That (feat. Eminem),37,6,51,,,,
43,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),51,14,51,,,,
44,up,blackbear,Idfc,45,18,37,,,,
45,down,"M'Dee, abdr. & The Limba",Наивная,41,27,45,,,,
46,down,The Weeknd,False Alarm,43,13,51,,,,
47,down,The Weeknd,Can't Feel My Face,39,5,51,,,,
48,down,Michael Kiwanuka,Love & Hate,44,23,51,,,,
49,down,MAYOT,"Чипсы (feat. Blago White, SEEMEE & THRILL PILL)",46,21,8,,,,
50,down,Thundercat,Funny Thing,49,31,4,,,,
51,up,The Weeknd,Too Late,64,5,31,86,2020-03-22,31,2020-03-29
52,up,Kristina Si,Тебе не будет больно,60,29,49,,,,
53,up,The Weeknd,Alone Again,57,4,32,62,2020-03-22,21,2020-03-29
54,up,Official Don Gotti,Street Dreams,54,54,2,,,,
55,up,MAYOT,Сон,66,23,8,,,,
56,up,Jacob Banks,Devil that I Know,73,56,2,,,,
57,up,The Weeknd,Faith,69,8,32,45,2020-03-29,45,2020-03-29
58,down,Dathan,Mirror Masa (I Think I'm Fallin' for Ya),53,28,24,,,,
59,down,Ali Gatie,It's You,52,17,50,41,2019-10-06,35,2019-10-27
60,down,Ollane,Touch the Sky (feat. Miyagi),56,2,26,,,,
61,up,MAYOT,Торчи (feat. OG Buda),61,17,8,,,,
62,down,MAYOT,Звезда упала,47,16,8,,,,
63,up,Childish Gambino,Redbone,68,26,51,,,,
64,down,MAYOT,Дождь,50,22,8,,,,
65,down,MAYOT,Тигр,55,24,8,,,,
66,up,Alexis Finley,Can't Deny,88,64,4,,,,
67,up,Alexis Finley,Good Morning Regret,92,67,2,,,,
68,up,Amy Winehouse,Back to Black,78,2,46,,,,
69,up,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),72,26,12,,,,
70,up,Bianka,Были танцы,85,24,16,,,,
71,down,Alex Silver,Broken Mirror (feat. Kaylee Ameri),48,48,2,,,,
72,up,The Weeknd,Escape From LA,82,11,30,41,2020-03-29,41,2020-03-29
73,-,The Weeknd,Hardest To Love,-,6,31,96,2020-03-22,29,2020-03-29
74,up,SZA,Hit Different (feat. Ty Dolla $ign),81,15,6,48,2020-09-13,48,2020-09-13
75,down,Michael Kiwanuka,Cold Little Heart,70,24,39,,,,
76,-,H.E.R.,Damage,-,63,1,,,,
77,up,MAYOT,Забыл всё (feat. G-BAN & SEEMEE),89,28,8,,,,
78,up,Sade,No Ordinary Love,80,46,36,,,,
79,down,MAYOT,Потратил (feat. YUNGWAY),77,30,5,,,,
80,-,Bei Maejor,Lights Down Low (feat. Waka Flocka Flame),-,43,1,,,,
81,up,Alexis Finley,Time Wasted,90,81,2,,,,
82,-,The Weeknd,Wicked Games,-,34,32,,,,
83,down,Alexis Finley,Talk That,79,68,3,,,,
84,-,Timbo,1 4 3,-,84,1,,,,
85,-,LOVV66,Я знаю,-,5,25,,,,
86,-,Virg™,Sky Loft,-,86,1,,,,
87,down,Kaje,Fast Lane,86,86,2,,,,
88,down,KIDA,Know Me,59,59,2,,,,
89,up,Ben E. King,Stand By Me,100,21,44,,,,
90,-,Namir the God,Lovers (feat. Diani),-,90,1,,,,
91,down,Bryson Tiller,Outta Time (feat. Drake),33,6,4,64,2020-10-11,64,2020-10-11
92,up,Alexis Finley,Feelings,99,67,4,,,,
93,down,Nyasia Chane'l,Can't Stop Us,74,74,3,,,,
94,-,Joji,ATTENTION,-,26,48,,,,
95,down,Doja Cat,Candy,76,5,50,,,,
96,down,blackbear,Idfc,91,31,3,,,,
97,-,Joji,TEST DRIVE,-,37,46,,,,
98,-,Joji,worldstar money (interlude),-,60,3,,,,
99,down,Alexis Finley,Broke It,97,97,2,,,,
100,-,Jay Sean,Ride It (Original),-,7,6,,,,
