Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,32,94,2019-12-01,1,2020-03-01
2,up,Aya Nakamura,Djadja,2,2,21,85,2020-06-28,70,2020-07-19
3,up,Doja Cat,Like That (feat. Gucci Mane),7,3,34,99,2020-04-12,91,2020-04-19
4,down,Doja Cat,Say So,3,3,29,100,2020-02-02,6,2020-05-03
5,down,Doja Cat,Rules,4,3,10,,,,
6,up,The Weeknd,The Hills,9,2,35,,,,
7,up,The Weeknd,Call Out My Name,8,2,35,,,,
8,down,The Weeknd,After Hours,5,2,20,37,2020-02-23,22,2020-03-01
9,up,The Weeknd,In Your Eyes,10,2,16,41,2020-03-22,12,2020-03-29
10,up,6LACK,Know My Rights (feat. Lil Baby),53,10,2,,,,
11,up,Joji,Yeah Right,11,5,35,,,,
12,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],12,4,4,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),13,3,35,,,,
14,down,LOVV66,Я знаю,6,5,10,,,,
15,up,Chris Brown & Young Thug,Go Crazy,15,8,9,98,2020-05-31,13,2020-08-16
16,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],14,14,7,,,,
17,down,Khalid & Disclosure,Know Your Worth,16,2,22,66,2020-02-09,39,2020-02-16
18,down,The Weeknd,I Feel It Coming (feat. Daft Punk),17,8,35,,,,
19,down,The Weeknd,Heartless,18,1,32,22,2019-12-01,5,2019-12-08
20,down,John Legend,All of Me,19,7,35,,,,
21,down,Mot,Абсолютно всё (feat. Бьянка),20,15,35,,,,
22,down,Joji,SLOW DANCING IN THE DARK,21,13,35,,,,
23,up,Usher,Yeah! (feat. Lil Jon & Ludacris),25,4,35,,,,
24,up,Doja Cat,Say So (feat. Nicki Minaj),39,7,10,57,2020-03-08,13,2020-05-10
25,down,Ollane,Touch the Sky (feat. Miyagi),24,2,10,,,,
26,down,Chris Brown,No Guidance (feat. Drake),23,1,35,34,2019-10-06,34,2019-10-06
27,-,Queen Naija & Wale,Butterflies Pt. 2 (Wale Remix),-,27,1,,,,
28,up,The Weeknd,Save Your Tears,28,1,16,80,2020-03-22,1,2021-03-21
29,-,ANIKV,Criminal,-,2,1,,,,
30,up,The Weeknd,False Alarm,35,13,35,,,,
31,up,6LACK,Long Nights,52,31,2,,,,
32,down,The Weeknd,Alone Again,29,4,16,62,2020-03-22,21,2020-03-29
33,up,Joji,Will He,34,24,35,,,,
34,down,MARCUS,СЕНЬОРИТА,22,11,35,,,,
35,up,The Weeknd,Too Late,36,5,16,86,2020-03-22,31,2020-03-29
36,down,PARTYNEXTDOOR,BELIEVE IT,27,4,15,100,2020-03-29,55,2020-04-05
37,up,Doja Cat,Candy,40,5,35,,,,
38,up,Ali Gatie,It's You,82,17,35,41,2019-10-06,35,2019-10-27
39,up,6LACK,ATL Freestyle,50,9,5,,,,
40,up,Bianka,Были танцы,79,40,2,,,,
41,down,Tory Lanez,The Take (feat. Chris Brown),26,7,24,65,2019-11-24,65,2019-11-24
42,down,The Weeknd,Hardest To Love,31,6,16,96,2020-03-22,29,2020-03-29
43,-,"M'Dee, abdr. & The Limba",Наивная,-,27,34,,,,
44,up,The Weeknd,Can't Feel My Face,56,7,35,,,,
45,up,Akon,Smack That (feat. Eminem),74,8,35,,,,
46,up,Michael Kiwanuka,Love & Hate,51,23,35,,,,
47,down,The Weeknd,Escape From LA,43,11,16,41,2020-03-29,41,2020-03-29
48,up,Kristina Si,Тебе не будет больно,48,29,35,,,,
49,-,Classic Jones,Breeze (feat. Westside Blanco),-,49,1,,,,
50,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),66,14,35,,,,
51,up,6LACK,Float,59,51,2,,,,
52,down,John Daniels,He Can't Love You (feat. Lil Babs),45,38,3,,,,
53,down,KlaDen,No Pretending,47,29,3,,,,
54,up,KlaDen,Let It Out,54,42,3,,,,
55,down,The Weeknd,Faith,32,8,16,45,2020-03-29,45,2020-03-29
56,down,Drea Love,When You Get Home,42,42,2,,,,
57,up,TreWay & The Now Generation,Roll Play,95,57,2,,,,
58,-,Masego,Tadow (feat. FKJ),-,11,24,,,,
59,up,Childish Gambino,Redbone,60,26,35,,,,
60,down,EXCE$$,Bustdown (Remastered),46,28,21,,,,
61,down,Cherae Leri,Vibe Wave Mood,38,38,2,,,,
62,up,6LACK,Elephant in the Room,80,62,2,,,,
63,down,Joji,ATTENTION,62,26,34,,,,
64,up,Khalid,Better,84,14,35,,,,
65,-,Kehlani,Can I (feat. Tory Lanez),-,10,7,79,2020-05-17,79,2020-05-17
66,up,Numen,I Ke Harru,76,38,17,,,,
67,down,Khalid,Talk,61,9,35,86,2019-10-06,86,2019-10-06
68,up,EXCE$$,Bustdown,68,2,26,,,,
69,down,The Weeknd,Snowchild,30,12,16,33,2020-03-29,33,2020-03-29
70,-,The Weeknd,Until I Bleed Out,-,15,15,89,2020-03-29,89,2020-03-29
71,down,Dathan,Mirror Masa (I Think I'm Fallin' for Ya),41,28,15,,,,
72,down,Jorja Smith,Be Honest (feat. Burna Boy),58,12,11,,,,
73,-,Indigo Golden,Servant,-,73,1,,,,
74,-,IC-17,Love Train,-,74,1,,,,
75,down,The Weeknd,Repeat After Me (Interlude),57,13,16,62,2020-03-29,62,2020-03-29
76,-,Joji,WANTED U,-,73,6,,,,
77,down,Nate the Producer,Different,69,37,4,,,,
78,up,Brent Faiyaz,Trust,90,17,20,,,,
79,-,Nate the Producer,Aaah for This,-,74,1,,,,
80,-,Bill Withers,Ain't No Sunshine (Single Version),-,75,4,,,,
81,-,6LACK,Outside,-,81,1,,,,
82,-,Q.Royal,My Bad,-,82,1,,,,
83,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,97,52,13,,,,
84,down,Joji,TEST DRIVE,63,37,34,,,,
85,-,Joji,Will He,-,72,1,,,,
86,-,Khalid,Eleven (Remix) [feat. Summer Walker],-,26,6,,,,
87,-,Arlo Parks,Black Dog,-,87,1,,,,
88,-,Bianka,Таня,-,88,1,,,,
89,-,Bryson Tiller,Don't,-,76,4,,,,
90,down,Amy Winehouse,Back to Black,73,2,34,,,,
91,-,Joji,CAN'T GET OVER YOU (feat. Clams Casino),-,59,20,,,,
92,-,SiR,Hair Down (feat. Kendrick Lamar),-,29,30,,,,
93,-,Egor Kreed,Надо ли,-,29,12,,,,
94,down,Joji,Sanctuary,72,45,16,,,,
95,-,The Weeknd,Die For You,-,7,3,,,,
96,down,Estelle,American Boy (feat. Kanye West),64,16,34,,,,
97,down,Khalid,Saturday Nights,83,34,24,,,,
98,-,Ben E. King,Stand By Me,-,21,34,,,,
99,down,6LACK,PRBLMS,65,46,27,,,,
100,-,Doja Cat,Streets,-,1,1,27,2021-01-24,7,2021-03-07
