Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,35,94,2019-12-01,1,2020-03-01
2,up,Aya Nakamura,Djadja,2,2,24,85,2020-06-28,70,2020-07-19
3,up,Doja Cat,Like That (feat. Gucci Mane),4,3,37,99,2020-04-12,91,2020-04-19
4,up,The Weeknd,In Your Eyes,8,2,19,41,2020-03-22,12,2020-03-29
5,up,Doja Cat,Say So,5,3,32,100,2020-02-02,6,2020-05-03
6,up,Doja Cat,Rules,6,3,13,,,,
7,up,The Weeknd,Call Out My Name,7,2,38,,,,
8,up,The Weeknd,The Hills,9,2,38,,,,
9,up,Joji,Yeah Right,10,5,38,,,,
10,down,ANIKV,Criminal,3,2,4,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),12,3,38,,,,
12,down,The Weeknd,After Hours,11,2,23,37,2020-02-23,22,2020-03-01
13,up,Chris Brown & Young Thug,Go Crazy,20,8,12,98,2020-05-31,13,2020-08-16
14,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],13,4,7,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,8,38,,,,
16,down,Khalid & Disclosure,Know Your Worth,14,2,25,66,2020-02-09,39,2020-02-16
17,up,The Weeknd,Heartless,18,1,35,22,2019-12-01,5,2019-12-08
18,up,John Legend,All of Me,19,7,38,,,,
19,down,LOVV66,Я знаю,16,5,13,,,,
20,up,Joji,SLOW DANCING IN THE DARK,21,13,38,,,,
21,up,Mot,Абсолютно всё (feat. Бьянка),22,15,38,,,,
22,up,Rihanna,Don't Stop the Music,43,6,22,,,,
23,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],15,14,10,,,,
24,down,Usher,Yeah! (feat. Lil Jon & Ludacris),23,4,38,,,,
25,up,Chris Brown,No Guidance (feat. Drake),25,1,38,34,2019-10-06,34,2019-10-06
26,up,Joji,ATTENTION,49,26,36,,,,
27,down,Michael Kiwanuka,Love & Hate,24,23,38,,,,
28,-,Brandy,Rather Be,-,28,1,,,,
29,down,Joji,Will He,26,24,38,,,,
30,down,The Weeknd,Alone Again,27,4,19,62,2020-03-22,21,2020-03-29
31,up,The Weeknd,Save Your Tears,32,1,19,80,2020-03-22,1,2021-03-21
32,up,The Weeknd,Faith,35,8,19,45,2020-03-29,45,2020-03-29
33,up,The Weeknd,Too Late,33,5,19,86,2020-03-22,31,2020-03-29
34,up,MARCUS,СЕНЬОРИТА,36,11,38,,,,
35,up,Bianka,Были танцы,37,24,3,,,,
36,up,The Weeknd,Hardest To Love,41,6,19,96,2020-03-22,29,2020-03-29
37,up,Akon,Smack That (feat. Eminem),38,6,38,,,,
38,down,Ollane,Touch the Sky (feat. Miyagi),30,2,13,,,,
39,down,The Weeknd,Can't Feel My Face,29,5,38,,,,
40,up,The Weeknd,False Alarm,40,13,38,,,,
41,-,LUCAVEROS & Smoky Mo,Santana,-,10,1,,,,
42,up,Childish Gambino,Redbone,44,26,38,,,,
43,down,The Weeknd,Escape From LA,34,11,19,41,2020-03-29,41,2020-03-29
44,down,Masego,Tadow (feat. FKJ),39,11,27,,,,
45,up,The Weeknd,Snowchild,52,12,19,33,2020-03-29,33,2020-03-29
46,up,EXCE$$,Bustdown,60,2,28,,,,
47,down,Doja Cat,Candy,42,5,38,,,,
48,down,6LACK,Know My Rights (feat. Lil Baby),31,10,5,,,,
49,up,"M'Dee, abdr. & The Limba",Наивная,98,27,37,,,,
50,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),46,14,38,,,,
51,-,STRANIZA,Не могу (feat. M'Dee),-,25,1,,,,
52,down,Tory Lanez,The Take (feat. Chris Brown),45,7,27,65,2019-11-24,65,2019-11-24
53,-,Jillian Beth,Cherish (feat. Che Noir),-,27,1,,,,
54,down,Ali Gatie,It's You,53,17,38,41,2019-10-06,35,2019-10-27
55,down,PARTYNEXTDOOR,BELIEVE IT,47,4,18,100,2020-03-29,55,2020-04-05
56,up,Keianna Nicole,Where's Your Heart,65,56,2,,,,
57,up,Amy Winehouse,Back to Black,94,2,37,,,,
58,up,The Weeknd,Wicked Games,77,34,26,,,,
59,up,Khalid,Better,88,14,37,,,,
60,-,Khalid,Talk,-,9,37,86,2019-10-06,86,2019-10-06
61,-,Aretha Franklin,Respect,-,17,16,,,,
62,-,Timati & Kristina Si,Look,-,62,7,,,,
63,-,"Earth, Wind & Fire",September,-,15,36,,,,
64,-,Willis Love,Burning Up,-,64,1,,,,
65,up,Li'Paige Holt,Lost Soul,80,40,2,,,,
66,-,Bennett Cole,Heart Beat,-,66,1,,,,
67,-,Gavaz,Without You,-,67,1,,,,
68,-,Indica Jones,Hear Our Voice,-,38,1,,,,
69,up,The Weeknd,Try Me,90,37,20,,,,
70,-,Dathan,Mirror Masa (I Think I'm Fallin' for Ya),-,28,17,,,,
71,-,Nate the Producer,Breakdown,-,68,1,,,,
72,down,Wizkid,Smile (feat. H.E.R.),64,64,2,,,,
73,-,Indigo Golden,Servant,-,73,2,,,,
74,-,Auzzi & Kenny O.G.,Summertime,-,74,1,,,,
75,-,August Alsina & Rick Ross,Entanglements,-,75,1,,,,
76,up,The Weeknd,Repeat After Me (Interlude),82,13,19,62,2020-03-29,62,2020-03-29
77,-,Joji,Will He,-,72,2,,,,
78,-,Jorja Smith,Goodbyes,-,71,7,,,,
79,-,Nate the Producer,You and I,-,75,1,,,,
80,-,Nelly,Dilemma (feat. Kelly Rowland),-,30,8,,,,
81,-,Nate the Producer,Putting All My Feelings,-,80,1,,,,
82,down,Joji,Demons,78,67,7,,,,
83,-,The Weeknd,Reminder,-,16,25,,,,
84,-,Nate the Producer,Have You ? (Intro),-,69,1,,,,
85,-,Khalid,Young Dumb & Broke,-,41,18,,,,
86,-,Khalid,Eleven,-,2,21,,,,
87,-,Swae Lee,Sextasy,-,79,5,,,,
88,down,Estelle,American Boy (feat. Kanye West),50,16,36,,,,
89,down,Joji,TEST DRIVE,56,37,37,,,,
90,-,The Weeknd,Scared To Live,-,10,17,96,2020-03-22,37,2020-03-29
91,-,Doja Cat,Juicy,-,12,33,,,,
92,-,The Weeknd,Often,-,5,23,,,,
93,down,Kristina Si,Тебе не будет больно,87,29,38,,,,
94,-,The Weeknd,Acquainted,-,76,1,,,,
95,down,Michael Kiwanuka,Cold Little Heart,62,24,33,,,,
96,down,Numen,I Ke Harru,70,38,20,,,,
97,down,EXCE$$,Bustdown (Remastered),54,28,23,,,,
98,-,Destiny's Child,Say My Name,-,66,6,,,,
99,-,John Legend & Mau y Ricky,Bigger Love (Remix),-,99,1,,,,
100,-,Aya Nakamura,Pookie,-,100,1,,,,
