Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,204,94,2019-12-01,1,2020-03-01
2,down,By Индия & The Limba,money,1,1,12,,,,
3,up,The Weeknd,Call Out My Name,3,2,207,,,,
4,up,The Weeknd,After Hours,8,2,192,37,2020-02-23,22,2020-03-01
5,up,MAYOROVA,Підпал,7,1,24,,,,
6,down,Zviad Bekauri Official,Me Koveltvis Mogcem,5,4,8,,,,
7,down,The Weeknd,Starboy (feat. Daft Punk),6,3,207,,,,
8,down,The Weeknd,The Hills,4,2,207,,,,
9,up,Chris Brown,Under the Influence,9,1,74,,,,
10,up,The Weeknd,Save Your Tears,10,1,188,80,2020-03-22,1,2021-03-21
11,up,Endshpil,Приятная (feat. Ollane),13,1,48,,,,
12,down,Miguel,Sure Thing,11,1,49,,,,
13,up,Miyagi & Andy Panda,Патрон,15,1,134,,,,
14,down,Usher,Yeah! (feat. Lil Jon & Ludacris),12,4,207,,,,
15,up,Thomas Mraz & Yanix,Хочу к тебе,23,10,129,,,,
16,up,The Weeknd,Can't Feel My Face,28,7,207,,,,
17,down,kavabanga Depo kolibri,SomeTimes,16,1,35,,,,
18,down,By Индия,еще хуже,14,2,17,,,,
19,down,The Weeknd,Die For You,18,7,123,,,,
20,down,The Weeknd,Heartless,17,1,204,22,2019-12-01,5,2019-12-08
21,up,Montell Fish,Hotel,21,7,58,,,,
22,up,Rihanna,Don't Stop the Music,25,6,142,,,,
23,down,Amy Winehouse,Back to Black,22,2,200,,,,
24,down,The Weeknd,Party Monster,20,6,81,,,,
25,down,Kali Uchis,Moonlight,19,19,29,,,,
26,down,Miyagi & Andy Panda,Marmalade (feat. Mav-d),24,1,101,,,,
27,down,The Weeknd & Gesaffelstein,I Was Never There,26,4,96,,,,
28,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),27,3,115,,,,
29,up,Nikow,Тобі/Про Тебе,90,29,2,,,,
30,up,The Weeknd,Reminder,30,16,77,,,,
31,down,Doja Cat,Streets,29,1,163,27,2021-01-24,7,2021-03-07
32,down,Mot,Абсолютно всё (feat. Бьянка),31,15,207,,,,
33,up,"Libenson, Tery & Golubenko",Haute Couture,93,33,2,,,,
34,down,The Weeknd,I Feel It Coming (feat. Daft Punk),33,8,207,,,,
35,up,Fousheé,Deep End,39,1,160,,,,
36,up,Tery & Libenson,Не можу так,38,1,38,,,,
37,down,SZA,Kill Bill,32,7,46,,,,
38,down,The Weeknd,Often,37,5,180,,,,
39,up,Tory Lanez,The Color Violet,43,20,47,,,,
40,up,USTYM,Скажи моє їмʼя,40,6,10,,,,
41,up,The Weeknd,House of Balloons / Glass Table Girls (Original),45,2,22,,,,
42,up,Steve Lacy,Dark Red,42,23,92,,,,
43,up,Joji,Yeah Right,48,5,207,,,,
44,up,Mary J. Blige,Family Affair,53,33,25,,,,
45,up,The Weeknd,Sacrifice,49,2,94,,,,
46,up,Sade,Smooth Operator (Single Version),46,8,35,,,,
47,down,Ollane,Touch the Sky (feat. Miyagi),44,2,182,,,,
48,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),47,2,131,76,2021-04-25,2,2021-05-02
49,down,The Weeknd,Wicked Games,36,34,118,,,,
50,down,USTYM,Тільки ти,41,17,5,,,,
51,up,Nicholas Bonnin & Angelicca,Shut Up and Listen,52,6,67,,,,
52,up,The Weeknd,Take My Breath,85,3,47,,,,
53,down,Destiny's Child,Survivor,50,31,80,,,,
54,up,Doja Cat,Like That (feat. Gucci Mane),56,3,193,99,2020-04-12,91,2020-04-19
55,down,SZA,Snooze,35,26,43,,,,
56,up,Childish Gambino,Redbone,59,26,207,,,,
57,down,Nikow,відкритий океан,51,18,22,,,,
58,up,The Weeknd,In Your Eyes,60,2,188,41,2020-03-22,12,2020-03-29
59,up,The Weeknd,Is There Someone Else?,62,11,78,,,,
60,down,Doja Cat,Say So,57,3,161,100,2020-02-02,6,2020-05-03
61,down,The Weeknd,In the Night,34,27,53,,,,
62,down,Chris Brown,No Guidance (feat. Drake),61,1,207,34,2019-10-06,34,2019-10-06
63,down,Nikow,Моменти,54,39,6,,,,
64,down,"Earth, Wind & Fire",September,55,15,167,,,,
65,down,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),58,15,6,,,,
66,-,The Black Eyed Peas,Shut Up,-,16,1,,,,
67,up,John Legend,All of Me,69,7,207,,,,
68,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,63,5,138,6,2021-03-14,2,2021-05-09
69,down,Steve Lacy,Bad Habit,65,10,69,,,,
70,down,Ollane,Where Are You (feat. Miyagi & Andy Panda),68,2,127,,,,
71,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),67,21,77,,,,
72,down,Hotel Ugly,Shut up My Moms Calling,64,20,50,,,,
73,down,Khalid,Location,70,41,111,,,,
74,down,Aloe Blacc,I Need a Dollar,66,22,108,,,,
75,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),74,14,172,,,,
76,down,By Индия,люби меня так,71,1,112,,,,
77,down,Aaryan Shah,Renegade,73,12,80,,,,
78,down,Jay Sean,Ride It (Original),77,7,149,,,,
79,down,Sade,Kiss of Life,78,44,13,,,,
80,down,Khalid,Young Dumb & Broke,76,41,99,,,,
81,down,Jennifer Lopez,Ain't It Funny,72,32,20,,,,
82,down,Michael Kiwanuka,Love & Hate,80,23,202,,,,
83,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,83,52,85,,,,
84,down,By Индия,вечеринка,81,1,100,,,,
85,up,Summer Walker & NO1-NOAH,White Tee,89,23,47,,,,
86,up,MAYOT,Снег,91,2,142,,,,
87,down,Bianka & ST,На дух не переношу,79,27,59,,,,
88,-,The Weeknd,False Alarm,-,13,181,,,,
89,up,The Weeknd,Earned It (Fifty Shades of Grey),99,41,54,,,,
90,up,Sade,No Ordinary Love,92,46,140,,,,
91,down,The Weeknd,Six Feet Under,75,34,45,,,,
92,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,96,22,98,,,,
93,down,The Weeknd,Dark Times (feat. Ed Sheeran),84,57,28,,,,
94,-,Akon,Right Now (Na Na Na),-,94,1,,,,
95,down,Destiny's Child,Say My Name,86,66,26,,,,
96,-,The Weeknd,Kiss Land,-,71,8,,,,
97,-,Kehlani,Gangsta,-,50,96,,,,
98,down,By Индия,думать о тебе,94,2,81,,,,
99,-,Soha,Mil Pasos,-,99,1,,,,
100,down,By Индия,я не помню,87,2,99,,,,
