Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,4,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Heartless,2,1,4,22,2019-12-01,5,2019-12-08
3,up,The Weeknd,Call Out My Name,3,2,7,,,,
4,up,The Weeknd,The Hills,4,2,7,,,,
5,up,EXCE$$,Bustdown,6,2,7,,,,
6,up,Chris Brown,No Guidance (feat. Drake),7,1,7,34,2019-10-06,34,2019-10-06
7,down,The Weeknd,Starboy (feat. Daft Punk),5,3,7,,,,
8,up,Doja Cat,Candy,9,5,7,,,,
9,up,Khalid,Talk,14,9,7,86,2019-10-06,86,2019-10-06
10,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,8,7,,,,
11,up,Joji,Yeah Right,12,5,7,,,,
12,up,Doja Cat,Juicy,15,12,7,,,,
13,up,John Legend,All of Me,13,7,7,,,,
14,up,Khalid,Better,19,14,7,,,,
15,up,Mot,Абсолютно всё (feat. Бьянка),18,15,7,,,,
16,up,BILIK,Куплено-продано,17,8,7,,,,
17,down,The Weeknd,False Alarm,16,13,7,,,,
18,up,"Earth, Wind & Fire",September,34,15,7,,,,
19,up,Joji,SLOW DANCING IN THE DARK,20,13,7,,,,
20,up,MARCUS,СЕНЬОРИТА,21,11,7,,,,
21,down,PARTYNEXTDOOR,Loyal (feat. Drake),11,6,4,90,2019-11-24,42,2019-12-01
22,up,Estelle,American Boy (feat. Kanye West),23,16,7,,,,
23,up,The Weeknd,Can't Feel My Face,26,7,7,,,,
24,up,Usher,Yeah! (feat. Lil Jon & Ludacris),24,4,7,,,,
25,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,44,22,6,,,,
26,up,Childish Gambino,Redbone,33,26,7,,,,
27,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),31,14,7,,,,
28,up,"M'Dee, abdr. & The Limba",Наивная,38,27,7,,,,
29,up,SiR,Hair Down (feat. Kendrick Lamar),32,29,7,,,,
30,up,Ali Gatie,It's You,35,17,7,41,2019-10-06,35,2019-10-27
31,down,Joji,Will He,27,24,7,,,,
32,up,Michael Kiwanuka,Love & Hate,40,23,7,,,,
33,-,LOONY,Some Kinda Love,-,33,1,,,,
34,down,Ben E. King,Stand By Me,28,21,7,,,,
35,up,Kristina Si,Тебе не будет больно,37,29,7,,,,
36,-,Kelly Kiara,Set Me Up,-,36,1,,,,
37,-,Jacquees,Risk It All (feat. Tory Lanez),-,37,1,,,,
38,up,Doja Cat & Tyga,Juicy,43,36,6,,,,
39,up,Kaash Paige,Love Songs,94,35,4,,,,
40,down,Amy Winehouse,Back to Black,29,2,7,,,,
41,up,Summer Walker & Usher,Come Thru,97,18,7,91,2019-11-10,74,2019-12-01
42,up,Doja Cat,Like That (feat. Gucci Mane),67,3,6,99,2020-04-12,91,2020-04-19
43,-,Christian Kuria,Losing You,-,43,1,,,,
44,-,Doja Cat,Say So,-,3,1,100,2020-02-02,6,2020-05-03
45,up,H.E.R.,Slide (feat. YG),91,45,4,,,,
46,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),62,11,7,79,2019-11-10,77,2019-11-17
47,down,relloguapo,Deeep In,36,36,3,,,,
48,up,Kristina Si & Skrudzhi,Секрет,53,40,7,,,,
49,-,JXY & DVXY,Oh Na,-,31,2,,,,
50,-,Luh Kel & IV Jay,Tweakin,-,50,1,,,,
51,up,Akon,Smack That (feat. Eminem),55,8,7,,,,
52,down,The Weeknd & Gesaffelstein,Hurt You,39,34,6,,,,
53,up,Khalid,Saturday Nights,77,34,7,,,,
54,up,LOVV66,Я знаю,60,5,3,,,,
55,down,Joji,ATTENTION,50,26,7,,,,
56,-,Aretha Franklin,Winter Wonderland,-,8,1,,,,
57,-,Donny Hathaway,This Christmas,-,16,1,,,,
58,down,Joji,TEST DRIVE,46,37,7,,,,
59,up,Michael Kiwanuka,Cold Little Heart,65,24,7,,,,
60,down,Tina Turner,The Best (Edit),51,28,7,,,,
61,down,Khalid,Up All Night,30,9,6,,,,
62,down,Tory Lanez & T-Pain,Jerry Sprunger,57,1,7,85,2019-11-10,34,2019-11-24
63,-,QUIN,Calling,-,63,1,,,,
64,down,The Weeknd & Gesaffelstein,I Was Never There,56,4,5,,,,
65,-,Noelani Johnson,Cleanse Me,-,65,1,,,,
66,down,KAYTRANADA,10% (feat. Kali Uchis),10,10,2,,,,
67,down,The Weeknd,Reminder,54,16,5,,,,
68,down,ANIKV,Женщина плачет,22,22,3,,,,
69,up,Pink Sweat$,Body Ain't Me,96,67,5,,,,
70,up,Black Pumas,Colors,95,16,2,,,,
71,down,Aretha Franklin,Respect,42,17,7,,,,
72,up,Michael Kiwanuka,Cold Little Heart,76,45,6,,,,
73,-,6LACK,Seasons (feat. Khalid),-,73,1,,,,
74,up,Major Lazer & Khalid,Trigger,80,42,7,,,,
75,-,The Weeknd,Wasted Times,-,64,4,,,,
76,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),64,48,6,,,,
77,-,Joji,WANTED U,-,73,2,,,,
78,-,Alicia Keys,Show Me Love (feat. Miguel),-,78,1,,,,
79,-,Victoria Monét,Ass Like That,-,33,4,,,,
80,down,Jhené Aiko,None of Your Concern (feat. Big Sean),61,12,6,81,2019-11-24,81,2019-11-24
81,down,Tory Lanez,The Take (feat. Chris Brown),70,7,6,65,2019-11-24,65,2019-11-24
82,-,Snoh Aalegra,I Want You Around (6LACK Remix),-,70,2,,,,
83,-,Райм & Артур,Лава,-,64,5,,,,
84,-,H.E.R.,Something Keeps Pulling Me Back,-,84,1,,,,
85,down,The Weeknd,Try Me,45,37,5,,,,
86,down,Bianka,Почему я,49,21,4,,,,
87,down,J. Cole,Work Out,85,44,2,,,,
88,-,Joji,Sanctuary,-,45,6,,,,
89,-,J Balvin & Willy William,Mi Gente,-,59,2,,,,
90,-,Индаблэк,Ледокол,-,49,3,,,,
91,down,Childish Gambino,Feels Like Summer,75,46,7,,,,
92,-,Always Never,With It,-,92,1,,,,
93,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,77,1,,,,
94,-,M'Dee,Карусель,-,56,1,,,,
95,down,Kehlani,Gangsta,72,50,4,,,,
96,down,The Weeknd,Party Monster,83,6,6,,,,
97,down,Jay Sean,Ride It,87,69,4,,,,
98,-,Majid Jordan,Caught Up (feat. Khalid),-,98,1,,,,
99,-,Jessie Reyez,Far Away,-,38,2,,,,
100,-,Tory Lanez,Still Waiting (feat. Trey Songz),-,61,2,,,,
