Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tory Lanez & T-Pain,Jerry Sprunger,13,1,3,85,2019-11-10,34,2019-11-24
2,up,EXCE$$,Bustdown,2,2,3,,,,
3,up,The Weeknd,Call Out My Name,3,2,3,,,,
4,up,The Weeknd,The Hills,4,2,3,,,,
5,down,Chris Brown,No Guidance (feat. Drake),1,1,3,34,2019-10-06,34,2019-10-06
6,down,Doja Cat,Candy,5,5,3,,,,
7,up,Tory Lanez,The Take (feat. Chris Brown),52,7,2,65,2019-11-24,65,2019-11-24
8,down,The Weeknd,Starboy (feat. Daft Punk),6,3,3,,,,
9,up,Khalid,Up All Night,35,9,2,,,,
10,down,John Legend,All of Me,7,7,3,,,,
11,down,Joji,Yeah Right,9,5,3,,,,
12,up,Jhené Aiko,None of Your Concern (feat. Big Sean),99,12,2,81,2019-11-24,81,2019-11-24
13,down,MARCUS,СЕНЬОРИТА,12,11,3,,,,
14,-,"Summer Walker, London On Da Track & Chris Brown",Something Real,-,2,1,,,,
15,down,Usher,Yeah! (feat. Lil Jon & Ludacris),10,4,3,,,,
16,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,8,3,,,,
17,up,Tory Lanez,Beauty in the Benz (feat. Snoop Dogg),62,17,2,95,2019-11-24,95,2019-11-24
18,up,Joji,SLOW DANCING IN THE DARK,19,13,3,,,,
19,down,"Earth, Wind & Fire",September,15,15,3,,,,
20,down,Mot,Абсолютно всё (feat. Бьянка),18,15,3,,,,
21,up,Ben E. King,Stand By Me,42,21,3,,,,
22,down,Aretha Franklin,Respect,17,17,3,,,,
23,up,Michael Kiwanuka,Love & Hate,25,23,3,,,,
24,up,Michael Kiwanuka,Cold Little Heart,28,24,3,,,,
25,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),23,14,3,,,,
26,up,Khalid,Talk,26,9,3,86,2019-10-06,86,2019-10-06
27,down,Ali Gatie,It's You,22,17,3,41,2019-10-06,35,2019-10-27
28,down,Joji,Will He,24,24,3,,,,
29,down,Summer Walker & Usher,Come Thru,20,18,3,91,2019-11-10,74,2019-12-01
30,up,Doja Cat,Juicy,31,12,3,,,,
31,down,BILIK,Куплено-продано,27,8,3,,,,
32,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),11,11,3,79,2019-11-10,77,2019-11-17
33,up,Tory Lanez,The Trade (feat. Jagged Edge & Jermaine Dupri),74,33,2,,,,
34,up,Childish Gambino,Redbone,54,26,3,,,,
35,down,Khalid,Better,30,14,3,,,,
36,down,Kristina Si,Тебе не будет больно,29,29,3,,,,
37,up,Patric Scott & Naturally 7,All Around the Globe,47,37,3,,,,
38,down,Khalid,Saturday Nights,34,34,3,,,,
39,up,SiR,Hair Down (feat. Kendrick Lamar),50,29,3,,,,
40,up,Joji,TEST DRIVE,48,37,3,,,,
41,up,Tina Turner,The Best (Edit),46,28,3,,,,
42,down,Kristina Si & Skrudzhi,Секрет,40,40,3,,,,
43,down,The Weeknd,Can't Feel My Face,32,7,3,,,,
44,up,Joji,ATTENTION,66,26,3,,,,
45,-,Ben Esser,Stripes (feat. Beau Diako & emawk),-,45,2,,,,
46,up,The Weeknd & Gesaffelstein,Hurt You,72,34,2,,,,
47,up,6LACK,PRBLMS,79,46,2,,,,
48,up,Doja Cat & Tyga,Juicy,84,36,2,,,,
49,down,Michael Kiwanuka,Piano Joint (This Kind of Love),36,23,3,,,,
50,-,PARTYNEXTDOOR,The News,-,31,1,,,,
51,down,Estelle,American Boy (feat. Kanye West),16,16,3,,,,
52,down,The Weeknd,False Alarm,45,13,3,,,,
53,down,Brandless Being & Jay Rich,Shawty,49,49,3,,,,
54,up,Tory Lanez,Broken Promises,81,54,2,,,,
55,down,TLC,No Scrubs,51,51,2,,,,
56,up,Outkast,Hey Ya! (Radio Mix/Club Mix),76,56,2,,,,
57,-,Michael Kiwanuka,Cold Little Heart,-,45,2,,,,
58,up,Kina,Baby You're Worth It,93,58,2,,,,
59,up,Joji,CAN'T GET OVER YOU (feat. Clams Casino),98,59,2,,,,
60,down,Jorja Smith,Be Honest (feat. Burna Boy),37,12,3,,,,
61,-,Tory Lanez,Still Waiting (feat. Trey Songz),-,61,1,,,,
62,up,6LACK,Ex Calling,95,62,2,,,,
63,down,"M'Dee, abdr. & The Limba",Наивная,59,27,3,,,,
64,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),58,58,3,95,2019-11-17,95,2019-11-17
65,-,Tinashe,Save Room for Us (feat. MAKJ),-,61,1,,,,
66,up,Khalid,Young Dumb & Broke,82,41,3,,,,
67,down,Sade,No Ordinary Love,57,46,3,,,,
68,down,Diana Ross,I'm Coming Out,39,35,3,,,,
69,-,Khalid,Free Spirit,-,69,2,,,,
70,up,Amy Winehouse,Back to Black,71,2,3,,,,
71,-,Pink Sweat$,Body Ain't Me,-,67,1,,,,
72,up,BILIK,НА ДНЕ,87,72,2,,,,
73,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,97,52,2,,,,
74,down,Victoria Monét,Ass Like That,33,33,3,,,,
75,down,Doja Cat,Like That (feat. Gucci Mane),43,3,3,99,2020-04-12,91,2020-04-19
76,-,The Weeknd,Wasted Times,-,64,1,,,,
77,down,Rihanna,Don't Stop the Music,60,6,2,,,,
78,-,Tory Lanez,Yessirr,-,78,1,,,,
79,-,Bianka & ST,На дух не переношу,-,27,1,,,,
80,down,Childish Gambino,Feels Like Summer,69,46,3,,,,
81,up,Joji,Sanctuary,96,45,3,,,,
82,down,Akon,Smack That (feat. Eminem),56,8,3,,,,
83,-,Thomas Mraz & Yanix,Хочу к тебе,-,10,2,,,,
84,-,Lussx & Deverano,Intoxicated (feat. Olmos),-,84,1,,,,
85,-,Joji,Demons,-,66,1,,,,
86,-,Лора,Без боя,-,73,1,,,,
87,-,Bianka,Полный пиздец,-,87,1,,,,
88,-,6LACK,Nonchalant,-,88,1,,,,
89,down,Major Lazer & Khalid,Trigger,44,42,3,,,,
90,-,Tory Lanez,Luv Ya Gyal // Love Sounds (feat. The-Dream),-,90,1,,,,
91,down,The Weeknd,Often,75,5,3,,,,
92,down,The Weeknd,Party Monster,78,6,2,,,,
93,down,Райм & Артур,Лава,68,64,3,,,,
94,-,Tory Lanez,The Fargo Splash (feat. Ludacris),-,94,1,,,,
95,down,Индаблэк,Ледокол,80,49,2,,,,
96,-,Michael Kiwanuka,You Ain't the Problem,-,27,2,,,,
97,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,48,2,,,,
98,-,Summer Walker & Drake,Girls Need Love (Remix),-,76,2,,,,
99,-,Hamzaa,Stranded Love,-,99,1,,,,
100,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,66,1,,,,
