Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,27,,,,
2,up,The Weeknd,Blinding Lights,3,1,157,94,2019-12-01,1,2020-03-01
3,down,Miyagi & Andy Panda,Marmalade (feat. Mav-d),2,1,54,,,,
4,up,The Weeknd,Call Out My Name,5,2,160,,,,
5,down,Miyagi & Andy Panda,Патрон,4,1,87,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,3,160,,,,
7,up,Dequine,Матча чай,81,7,2,,,,
8,down,The Weeknd,After Hours,7,2,145,37,2020-02-23,22,2020-03-01
9,down,The Weeknd,Save Your Tears,8,1,141,80,2020-03-22,1,2021-03-21
10,up,Montell Fish,Hotel,12,7,11,,,,
11,down,The Weeknd,Die For You,9,7,76,,,,
12,down,The Weeknd,The Hills,11,2,160,,,,
13,down,Steve Lacy,Bad Habit,10,10,22,,,,
14,up,104,Куртка (feat. Hey Monro),84,14,2,,,,
15,down,The Weeknd & Gesaffelstein,I Was Never There,13,4,49,,,,
16,down,Amy Winehouse,Back to Black,14,2,153,,,,
17,down,Ollane,Touch the Sky (feat. Miyagi),15,2,135,,,,
18,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),25,3,68,,,,
19,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,4,160,,,,
20,down,Fousheé,Deep End,18,1,113,,,,
21,down,Joji,Yeah Right,20,5,160,,,,
22,down,Tery,Сам на cам,16,16,12,,,,
23,up,Mot,Абсолютно всё (feat. Бьянка),23,15,160,,,,
24,down,Ollane,Where Are You (feat. Miyagi & Andy Panda),21,2,80,,,,
25,down,Doja Cat,Streets,22,1,116,27,2021-01-24,7,2021-03-07
26,down,By Индия,Кислород,19,2,21,,,,
27,down,The Weeknd,Sacrifice,26,2,47,,,,
28,down,Hotel Ugly,Shut up My Moms Calling,24,20,9,,,,
29,up,MAYOT,Снег,41,2,107,,,,
30,down,Akon,Smack That (feat. Eminem),28,8,160,,,,
31,down,Aloe Blacc,I Need a Dollar,27,22,61,,,,
32,up,The Weeknd,Heartless,35,1,157,22,2019-12-01,5,2019-12-08
33,down,The Weeknd,Often,30,5,133,,,,
34,down,The Weeknd,Take My Breath,32,1,67,,,,
35,up,Thomas Mraz & Yanix,Хочу к тебе,47,10,82,,,,
36,down,Aaryan Shah,Renegade,31,12,33,,,,
37,down,АСАФАТОV,Крим,36,36,2,,,,
38,up,Rihanna,Don't Stop the Music,39,6,95,,,,
39,down,Chris Brown,No Guidance (feat. Drake),34,1,160,34,2019-10-06,34,2019-10-06
40,down,The Weeknd,Can't Feel My Face,37,7,160,,,,
41,down,Nicholas Bonnin & Angelicca,Shut Up and Listen,29,6,20,,,,
42,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,40,5,91,6,2021-03-14,2,2021-05-09
43,down,The Weeknd,I Feel It Coming (feat. Daft Punk),33,8,160,,,,
44,up,The Weeknd,Party Monster,44,6,34,,,,
45,up,MAYOT,Море (feat. FEDUK) [Remix],46,3,117,,,,
46,down,By Индия,люби меня так,42,1,65,,,,
47,down,Aya Nakamura,Djadja,38,2,146,85,2020-06-28,70,2020-07-19
48,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),45,2,84,76,2021-04-25,2,2021-05-02
49,up,Childish Gambino,Redbone,50,26,160,,,,
50,down,SZA,Shirt,43,10,5,,,,
51,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),48,21,30,,,,
52,-,Endshpil,Приятная (feat. Ollane),-,1,1,,,,
53,-,Tory Lanez,The Color Violet,-,20,1,,,,
54,up,John Legend,Wonder Woman,54,45,10,,,,
55,down,The Weeknd,In Your Eyes,51,2,141,41,2020-03-22,12,2020-03-29
56,down,Joji,SLOW DANCING IN THE DARK,49,13,160,,,,
57,up,Jay Sean,Ride It (Original),64,7,105,,,,
58,down,John Legend,All of Me,55,7,160,,,,
59,up,Jambo’o7,Планета моих снов,89,3,61,,,,
60,down,By Индия,вечеринка,52,1,58,,,,
61,down,Miyagi & Andy Panda,All the Time,56,1,101,,,,
62,up,MAYOT,Звезда упала,65,16,117,,,,
63,down,By Индия,думать о тебе,61,2,58,,,,
64,up,The Weeknd,Try Me,77,37,79,,,,
65,down,Kehlani,Gangsta,58,50,76,,,,
66,up,"Earth, Wind & Fire",September,66,15,122,,,,
67,down,The Weeknd,Earned It (Fifty Shades of Grey),57,41,12,,,,
68,down,Marshmello & Khalid,Numb,53,6,25,,,,
69,down,By Индия,я не помню,59,2,79,,,,
70,up,"Raphael Lake, Aaron Levy & Daniel Ryan Murphy",Prisoner,91,62,9,,,,
71,down,Steve Lacy,Dark Red,60,23,67,,,,
72,down,Michael Kiwanuka,Love & Hate,68,23,155,,,,
73,down,Khalid,Location,63,41,65,,,,
74,down,Destiny's Child,Survivor,71,29,33,,,,
75,down,Doja Cat,Freak,70,8,25,,,,
76,down,MAYOT,Ауди (feat. BUSHIDO ZHO & SEEMEE),69,3,117,,,,
77,down,Bianka & ST,На дух не переношу,62,27,47,,,,
78,down,Ben E. King,Stand By Me,73,21,124,,,,
79,down,The Weeknd,False Alarm,75,13,140,,,,
80,up,MAYOT,Джинсы (feat. OG Buda),82,8,117,,,,
81,down,Doja Cat,Like That (feat. Gucci Mane),78,3,157,99,2020-04-12,91,2020-04-19
82,down,The Weeknd,Often (Kygo Remix),74,3,106,,,,
83,down,Khalid,Young Dumb & Broke,76,41,55,,,,
84,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),96,14,126,,,,
85,up,Sade,No Ordinary Love,88,46,104,,,,
86,down,The Weeknd,Six Feet Under,67,34,7,,,,
87,down,LOVV66,Я знаю,80,5,115,,,,
88,down,The Weeknd,Wicked Games,79,34,71,,,,
89,up,Whitney Houston,I Have Nothing (2000 Remaster),93,89,2,,,,
90,down,Khalid,Talk,72,9,58,86,2019-10-06,86,2019-10-06
91,down,The Weeknd,In the Night,85,27,7,,,,
92,-,Miguel,Sure Thing,-,1,2,,,,
93,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,94,48,32,,,,
94,-,Joji,Will He,-,24,158,,,,
95,up,By Индия,целуйся правильно,100,3,29,,,,
96,-,Michael Kiwanuka,Cold Little Heart,-,24,93,,,,
97,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,86,52,76,,,,
98,down,Rihanna,Disturbia,83,33,41,,,,
99,-,Bill Withers,Ain't No Sunshine,-,48,31,76,2020-04-05,76,2020-04-05
100,down,Cynthia Erivo,Stand Up (from Harriet),98,44,18,,,,
