Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,214,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Call Out My Name,3,2,217,,,,
3,up,Chris Brown,Under the Influence,4,1,84,,,,
4,down,The Weeknd,The Hills,2,2,217,,,,
5,up,The Weeknd,Save Your Tears,7,1,198,80,2020-03-22,1,2021-03-21
6,down,The Weeknd,After Hours,5,2,202,37,2020-02-23,22,2020-03-01
7,down,The Weeknd,Starboy (feat. Daft Punk),6,3,217,,,,
8,up,Miguel,Sure Thing,8,1,59,,,,
9,up,By Индия & The Limba,money,11,1,22,,,,
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),10,4,217,,,,
11,up,Miyagi & Andy Panda,Патрон,12,1,144,,,,
12,up,The Weeknd,Die For You,14,7,133,,,,
13,up,Endshpil,Приятная (feat. Ollane),16,1,58,,,,
14,down,SZA,Kill Bill,13,7,56,,,,
15,up,The Weeknd,Can't Feel My Face,21,7,217,,,,
16,up,Rihanna,Don't Stop the Music,17,6,152,,,,
17,up,Tery,цей Новий рік,28,17,3,,,,
18,down,MAYOROVA,Підпал,9,1,34,,,,
19,down,The Weeknd,Heartless,15,1,214,22,2019-12-01,5,2019-12-08
20,down,Amy Winehouse,Back to Black,19,2,210,,,,
21,-,By Индия,everybody,-,14,1,,,,
22,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),22,3,125,,,,
23,down,kavabanga Depo kolibri,SomeTimes,20,1,45,,,,
24,down,The Weeknd,Party Monster,18,6,91,,,,
25,down,Zviad Bekauri Official,Me Koveltvis Mogcem,23,4,18,,,,
26,down,Miyagi & Andy Panda,Marmalade (feat. Mav-d),24,1,111,,,,
27,up,Tery & Libenson,Не можу так,42,1,48,,,,
28,down,Doja Cat,Streets,25,1,173,27,2021-01-24,7,2021-03-07
29,up,The Weeknd,Reminder,35,16,87,,,,
30,down,Mot,Абсолютно всё (feat. Бьянка),29,15,217,,,,
31,down,Montell Fish,Hotel,27,7,68,,,,
32,down,Sade,Smooth Operator (Single Version),30,8,45,,,,
33,down,SZA,Snooze,26,26,53,,,,
34,down,The Weeknd & Gesaffelstein,I Was Never There,32,4,106,,,,
35,down,Kali Uchis,Moonlight,31,19,39,,,,
36,down,Thomas Mraz & Yanix,Хочу к тебе,33,10,139,,,,
37,up,Rihanna,Breakin' Dishes,55,25,5,,,,
38,down,The Weeknd,House of Balloons / Glass Table Girls (Original),34,2,32,,,,
39,down,The Weeknd,I Feel It Coming (feat. Daft Punk),37,8,217,,,,
40,down,Mary J. Blige,Family Affair,36,33,35,,,,
41,up,The Weeknd,Sacrifice,64,2,104,,,,
42,down,Fousheé,Deep End,39,1,170,,,,
43,-,By Индия,pa pa pi,-,33,1,,,,
44,down,By Индия,еще хуже,40,2,27,,,,
45,down,The Weeknd,Often,41,5,190,,,,
46,down,Doja Cat,Like That (feat. Gucci Mane),43,3,203,99,2020-04-12,91,2020-04-19
47,down,Tory Lanez,The Color Violet,44,20,57,,,,
48,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),45,2,141,76,2021-04-25,2,2021-05-02
49,down,Ollane,Touch the Sky (feat. Miyagi),48,2,192,,,,
50,down,The Weeknd,In the Night,38,27,63,,,,
51,down,The Black Eyed Peas,Shut Up,47,16,11,,,,
52,down,Joji,Yeah Right,49,5,217,,,,
53,up,The Weeknd,Take My Breath,77,3,57,,,,
54,down,Destiny's Child,Survivor,46,29,90,,,,
55,down,The Weeknd,Is There Someone Else?,50,11,88,,,,
56,down,Chris Brown,No Guidance (feat. Drake),52,1,217,34,2019-10-06,34,2019-10-06
57,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),61,14,182,,,,
58,down,Childish Gambino,Redbone,53,26,217,,,,
59,down,Doja Cat,Say So,54,3,171,100,2020-02-02,6,2020-05-03
60,down,Zviad Bekauri,Am Ghames,51,51,9,,,,
61,down,Nicholas Bonnin & Angelicca,Shut Up and Listen,56,6,77,,,,
62,up,MamaRika,ХХДД,63,31,45,,,,
63,down,The Weeknd,In Your Eyes,60,2,198,41,2020-03-22,12,2020-03-29
64,down,Steve Lacy,Dark Red,58,23,102,,,,
65,down,Steve Lacy,Bad Habit,62,10,79,,,,
66,down,Sade,Kiss of Life,65,44,23,,,,
67,up,John Legend,All of Me,67,7,217,,,,
68,down,Doja Cat,Candy,59,59,4,,,,
69,down,MAYOT,Снег,68,2,152,,,,
70,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),66,21,87,,,,
71,up,"Earth, Wind & Fire",September,78,15,177,,,,
72,up,Jay Sean,Ride It (Original),75,7,159,,,,
73,up,Ollane,Where Are You (feat. Miyagi & Andy Panda),73,2,137,,,,
74,down,Aloe Blacc,I Need a Dollar,72,22,118,,,,
75,up,Nikow,відкритий океан,84,18,32,,,,
76,down,Sade,No Ordinary Love,71,46,150,,,,
77,down,Jeremih,Birthday Sex,74,38,17,,,,
78,up,Ben E. King,Stand By Me,85,21,151,,,,
79,down,Michael Kiwanuka,Love & Hate,76,23,212,,,,
80,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,81,52,94,,,,
81,up,By Индия,люби меня так,87,1,122,,,,
82,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,83,5,148,6,2021-03-14,2,2021-05-09
83,up,Destiny's Child,Say My Name,92,66,33,,,,
84,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,70,48,66,,,,
85,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,79,22,107,,,,
86,down,Nelly,Dilemma,80,78,22,,,,
87,up,MAYOT,Море (feat. FEDUK) [Remix],88,3,169,,,,
88,down,Cynthia Erivo,Stand Up (from Harriet),57,44,25,,,,
89,up,Aaryan Shah,Renegade,89,12,90,,,,
90,up,Bianka & ST,На дух не переношу,90,27,66,,,,
91,up,Boney M.,Sunny,97,26,69,,,,
92,up,The Weeknd,Earned It (Fifty Shades of Grey),94,41,63,,,,
93,down,The Weeknd,Dark Times (feat. Ed Sheeran),82,57,37,,,,
94,down,The Weeknd,Six Feet Under,86,34,53,,,,
95,-,Hotel Ugly,Shut up My Moms Calling,-,20,58,,,,
96,down,The Weeknd,Wicked Games (Original),93,44,22,,,,
97,-,Nikow,Моменти,-,2,9,,,,
98,-,The Weeknd,False Alarm,-,13,183,,,,
99,down,Jennifer Lopez,Ain't It Funny,96,32,28,,,,
100,down,Khalid,Location,91,41,121,,,,
