Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,kavabanga Depo kolibri,SomeTimes,3,1,6,,,,
2,down,Tery & Libenson,Не можу так,1,1,9,,,,
3,down,Chris Brown,Under the Influence,2,1,45,,,,
4,up,Miguel,Sure Thing,4,1,20,,,,
5,up,The Weeknd,Blinding Lights,5,1,175,94,2019-12-01,1,2020-03-01
6,up,Endshpil,Приятная (feat. Ollane),6,1,19,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),7,3,178,,,,
8,up,The Weeknd,Call Out My Name,8,2,178,,,,
9,up,SZA,Kill Bill,11,7,17,,,,
10,up,The Weeknd,Party Monster,13,6,52,,,,
11,down,The Weeknd,After Hours,9,2,163,37,2020-02-23,22,2020-03-01
12,down,Miyagi & Andy Panda,Патрон,10,1,105,,,,
13,up,The Weeknd,The Hills,15,2,178,,,,
14,down,Miyagi & Andy Panda,Marmalade (feat. Mav-d),12,1,72,,,,
15,down,The Weeknd,Save Your Tears,14,1,159,80,2020-03-22,1,2021-03-21
16,up,The Weeknd,Reminder,17,16,48,,,,
17,down,The Weeknd,Die For You,16,7,94,,,,
18,up,The Weeknd & Ariana Grande,Die For You (Remix),18,3,6,,,,
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),19,4,178,,,,
20,up,Rihanna,Don't Stop the Music,25,6,113,,,,
21,up,The Weeknd & Gesaffelstein,I Was Never There,21,4,67,,,,
22,up,Aloe Blacc,I Need a Dollar,23,22,79,,,,
23,down,Amy Winehouse,Back to Black,22,2,171,,,,
24,down,The Weeknd,Heartless,20,1,175,22,2019-12-01,5,2019-12-08
25,down,Akon,Smack That (feat. Eminem),24,8,178,,,,
26,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),27,3,86,,,,
27,up,The Weeknd,In the Night,63,27,24,,,,
28,down,Tory Lanez,The Color Violet,26,20,18,,,,
29,up,Doja Cat,Streets,30,1,134,27,2021-01-24,7,2021-03-07
30,up,Montell Fish,Hotel,31,7,29,,,,
31,down,Ollane,Touch the Sky (feat. Miyagi),29,2,153,,,,
32,up,Fousheé,Deep End,34,1,131,,,,
33,up,SZA,Snooze,37,26,14,,,,
34,up,The Weeknd,Wicked Games,51,34,89,,,,
35,down,The Weeknd,I Feel It Coming (feat. Daft Punk),33,8,178,,,,
36,up,Mot,Абсолютно всё (feat. Бьянка),36,15,178,,,,
37,down,The Weeknd,Sacrifice,32,2,65,,,,
38,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),40,2,102,76,2021-04-25,2,2021-05-02
39,down,Steve Lacy,Bad Habit,35,10,40,,,,
40,up,FLO,Fly Girl (feat. Missy Elliott),90,40,2,,,,
41,down,Joji,Yeah Right,38,5,178,,,,
42,down,Ollane,Where Are You (feat. Miyagi & Andy Panda),39,2,98,,,,
43,up,YARIMA & Sofia Shanti,Між усіх,92,43,2,,,,
44,down,Chris Brown,No Guidance (feat. Drake),42,1,178,34,2019-10-06,34,2019-10-06
45,down,The Weeknd,Can't Feel My Face,28,7,178,,,,
46,down,The Weeknd,Often,41,5,151,,,,
47,down,Childish Gambino,Redbone,45,26,178,,,,
48,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),46,21,48,,,,
49,down,MAYOT,Море (feat. FEDUK) [Remix],47,3,135,,,,
50,down,Miguel,Sure Thing (Sped Up),43,27,9,,,,
51,down,Aaryan Shah,Renegade,48,12,51,,,,
52,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,50,5,109,6,2021-03-14,2,2021-05-09
53,up,The Weeknd,Six Feet Under,83,34,25,,,,
54,up,GoGo Morrow,Don't Stop,60,54,2,,,,
55,down,SZA,Low,52,17,17,,,,
56,down,The Weeknd,In Your Eyes,54,2,159,41,2020-03-22,12,2020-03-29
57,down,Destiny's Child,Survivor,55,31,51,,,,
58,up,The Weeknd,Dark Times (feat. Ed Sheeran),87,57,8,,,,
59,down,By Индия,люби меня так,57,1,83,,,,
60,up,Nicholas Bonnin & Angelicca,Shut Up and Listen,64,6,38,,,,
61,down,John Legend,All of Me,59,7,178,,,,
62,down,Thomas Mraz & Yanix,Хочу к тебе,61,10,100,,,,
63,down,By Индия,вечеринка,58,1,76,,,,
64,down,Endshpil,Туда (feat. TumaniYO),49,20,5,,,,
65,down,The Weeknd,Is There Someone Else?,62,11,52,,,,
66,up,MAYOT,Снег,68,2,125,,,,
67,up,Hotel Ugly,Shut up My Moms Calling,67,20,27,,,,
68,down,By Индия,лил мами,53,28,5,,,,
69,up,6LACK,Temporary (feat. Don Toliver),93,69,2,,,,
70,down,Doja Cat,Freak,65,8,42,,,,
71,down,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],66,38,16,,,,
72,up,Tery,Сам на cам,85,16,30,,,,
73,down,Khalid,Location,69,41,82,,,,
74,down,Jay Sean,Ride It (Original),70,7,123,,,,
75,up,SZA,Shirt,77,10,23,,,,
76,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),72,14,143,,,,
77,down,Khalid,Young Dumb & Broke,75,41,70,,,,
78,-,Marshmello & Khalid,Numb,-,6,39,,,,
79,down,The Weeknd,False Alarm,71,13,158,,,,
80,down,Doja Cat,Like That (feat. Gucci Mane),79,3,171,99,2020-04-12,91,2020-04-19
81,down,The Weeknd,Earned It (Fifty Shades of Grey),44,41,30,,,,
82,up,Khalid,Talk,86,9,73,86,2019-10-06,86,2019-10-06
83,up,"Earth, Wind & Fire",September,88,15,140,,,,
84,up,Tery,На рахунок три,95,73,4,,,,
85,-,beshket,В мене все,-,85,1,,,,
86,down,Michael Kiwanuka,Love & Hate,80,23,173,,,,
87,down,The Weeknd,Take My Breath,81,1,85,,,,
88,-,Sade,No Ordinary Love,-,46,115,,,,
89,-,Victoria Monét,Smoke (feat. Lucky Daye),-,89,1,,,,
90,down,The Weeknd,Often (Kygo Remix),73,3,116,,,,
91,up,Aya Nakamura,Djadja,94,2,163,85,2020-06-28,70,2020-07-19
92,up,Miyagi & Andy Panda,All the Time,97,1,118,,,,
93,down,DZIDZIO,Каділак,78,69,49,,,,
94,down,Ben E. King,Stand By Me,76,21,130,,,,
95,-,Joji,SLOW DANCING IN THE DARK,-,13,177,,,,
96,-,Daniel Caesar,TRACK 2,-,66,1,,,,
97,-,MamaRika,ХХДД,-,31,13,,,,
98,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,84,22,72,,,,
99,-,Brent Faiyaz,Trust,-,17,34,,,,
100,up,Rihanna,Disturbia,100,33,48,,,,
