Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,17,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,After Hours,2,2,5,37,2020-02-23,22,2020-03-01
3,up,Doja Cat,Say So,3,3,14,100,2020-02-02,6,2020-05-03
4,up,The Weeknd,Heartless,4,1,17,22,2019-12-01,5,2019-12-08
5,up,Joji,Yeah Right,10,5,20,,,,
6,up,The Weeknd,Call Out My Name,6,2,20,,,,
7,down,The Weeknd,The Hills,5,2,20,,,,
8,up,Doja Cat,Like That (feat. Gucci Mane),8,3,19,99,2020-04-12,91,2020-04-19
9,down,The Weeknd,Starboy (feat. Daft Punk),7,3,20,,,,
10,up,Khalid & Disclosure,Know Your Worth,11,2,7,66,2020-02-09,39,2020-02-16
11,up,BILIK,Куплено-продано,12,8,20,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,8,20,,,,
13,up,John Legend,All of Me,14,7,20,,,,
14,up,Tory Lanez,The Take (feat. Chris Brown),23,7,9,65,2019-11-24,65,2019-11-24
15,up,Joji,SLOW DANCING IN THE DARK,15,13,20,,,,
16,up,Lionel Richie,Hello,78,16,4,,,,
17,up,Brent Faiyaz,Trust,18,17,5,,,,
18,down,Jhené Aiko,B.S. (feat. H.E.R.),9,9,3,79,2020-03-08,73,2020-03-15
19,down,Doja Cat,Candy,16,5,20,,,,
20,up,DaniLeigh,Levi High (feat. DaBaby),66,20,2,,,,
21,down,Chris Brown,No Guidance (feat. Drake),17,1,20,34,2019-10-06,34,2019-10-06
22,down,The Weeknd,False Alarm,19,13,20,,,,
23,down,Mot,Абсолютно всё (feat. Бьянка),20,15,20,,,,
24,down,Usher,Yeah! (feat. Lil Jon & Ludacris),21,4,20,,,,
25,up,Joji,Will He,27,24,20,,,,
26,down,The Weeknd,Can't Feel My Face,24,7,20,,,,
27,down,Ali Gatie,It's You,25,17,20,41,2019-10-06,35,2019-10-27
28,up,EXCE$$,Bustdown (Remastered),28,28,6,,,,
29,up,ANIKV,Путаница,34,7,6,,,,
30,up,Childish Gambino,Redbone,36,26,20,,,,
31,up,Khalid,Better,31,14,20,,,,
32,down,Doja Cat,Bottom Bitch,30,30,6,,,,
33,down,Victoria Monét,Moment,22,5,7,,,,
34,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),33,14,20,,,,
35,down,Akon,Smack That (feat. Eminem),29,8,20,,,,
36,up,Doja Cat,Juicy,38,12,20,,,,
37,up,Michael Kiwanuka,Love & Hate,39,23,20,,,,
38,-,The Weeknd,Alone Again,-,4,1,62,2020-03-22,21,2020-03-29
39,down,Khalid,Talk,35,9,20,86,2019-10-06,86,2019-10-06
40,down,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],26,15,4,,,,
41,down,Khalid,Eleven,37,2,11,,,,
42,down,Ben E. King,Stand By Me,32,21,20,,,,
43,-,Philip Bailey,Easy Lover,-,43,3,,,,
44,-,The Weeknd,In Your Eyes,-,2,1,41,2020-03-22,12,2020-03-29
45,up,Amy Winehouse,Back to Black,45,2,20,,,,
46,down,"M'Dee, abdr. & The Limba",Наивная,41,27,20,,,,
47,up,53 Thieves,What You Do to Me,48,47,2,,,,
48,-,K-Ci & JoJo,All My Life,-,48,1,,,,
49,up,Kehlani,Toxic,72,18,2,,,,
50,down,Doja Cat & Tyga,Juicy,44,36,19,,,,
51,down,The Weeknd & Gesaffelstein,Hurt You,43,34,19,,,,
52,-,The Weeknd,Too Late,-,5,1,86,2020-03-22,31,2020-03-29
53,down,MARCUS,СЕНЬОРИТА,40,11,20,,,,
54,-,The Weeknd,Hardest To Love,-,6,1,96,2020-03-22,29,2020-03-29
55,-,The Weeknd,Scared To Live,-,10,1,96,2020-03-22,37,2020-03-29
56,down,Joji,TEST DRIVE,53,37,20,,,,
57,-,The Weeknd,Snowchild,-,12,1,33,2020-03-29,33,2020-03-29
58,up,Joji,ATTENTION,65,26,20,,,,
59,-,The Weeknd,Faith,-,8,1,45,2020-03-29,45,2020-03-29
60,-,The Weeknd,Escape From LA,-,11,1,41,2020-03-29,41,2020-03-29
61,-,The Weeknd,Save Your Tears,-,1,1,80,2020-03-22,1,2021-03-21
62,down,Estelle,American Boy (feat. Kanye West),49,16,20,,,,
63,-,The Weeknd,Repeat After Me (Interlude),-,13,1,62,2020-03-29,62,2020-03-29
64,up,Falco,Know You / Bipolar,85,48,5,,,,
65,-,The Weeknd,Until I Bleed Out,-,15,1,89,2020-03-29,89,2020-03-29
66,up,Erik Frank,Paradise,95,66,2,,,,
67,up,Aya Nakamura,Djadja,94,2,6,85,2020-06-28,70,2020-07-19
68,-,Terence Trent D'Arby,Sign Your Name,-,68,1,,,,
69,up,Khalid,Saturday Nights,100,34,20,,,,
70,up,Joji,CAN'T GET OVER YOU (feat. Clams Casino),76,59,14,,,,
71,-,Daniel Caesar,Get You (feat. Kali Uchis),-,71,1,,,,
72,-,John Legend,Actions,-,31,1,,,,
73,down,Masego,Tadow (feat. FKJ),60,11,10,,,,
74,down,"Earth, Wind & Fire",September,42,15,20,,,,
75,-,mama13,Одну,-,75,1,,,,
76,down,blackbear,Idfc,56,18,13,,,,
77,down,The Weeknd,Reminder,54,16,18,,,,
78,down,Kristina Si,Тебе не будет больно,50,29,20,,,,
79,-,Thundercat,Fair Chance (feat. Ty Dolla $ign & Lil B),-,79,1,,,,
80,down,The Weeknd,Wicked Games,73,34,14,,,,
81,down,H.E.R.,Comfortable,47,18,6,,,,
82,-,Kaash Paige,Love Songs,-,35,12,,,,
83,down,Jhené Aiko,P*$$Y Fairy (OTW),46,46,3,,,,
84,-,Kamal.,homebody,-,84,1,,,,
85,down,Elaine,When We're Alone,58,58,3,,,,
86,down,The Weeknd,Party Monster,62,6,18,,,,
87,-,Lianne La Havas,Bittersweet,-,87,2,,,,
88,down,Childish Gambino,Feels Like Summer,68,46,17,,,,
89,-,Quinton Storm,Caution (feat. Shya L'amour),-,56,2,,,,
90,down,6LACK,PRBLMS,88,46,16,,,,
91,-,Arlo Parks,Eugene,-,39,5,,,,
92,down,Sade,No Ordinary Love,69,46,18,,,,
93,up,Numen,I Ke Harru,98,38,2,,,,
94,down,Phoînix Keyz,Overdose,84,63,2,,,,
95,down,SiR,Hair Down (feat. Kendrick Lamar),51,29,20,,,,
96,-,Pink Sweat$,Honesty,-,96,1,,,,
97,-,Dathan,Mirror Masa (I Think I'm Fallin' for Ya),-,28,9,,,,
98,down,The Weeknd,Try Me,64,37,17,,,,
99,down,A.CHAL,Pink Dust,79,79,2,,,,
100,down,Kristina Si & Skrudzhi,Секрет,70,40,20,,,,
