Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miyagi & Andy Panda,Патрон,1,1,9,,,,
2,up,Ollane,Where Are You (feat. Miyagi & Andy Panda),31,2,2,,,,
3,down,The Weeknd,Blinding Lights,2,1,79,94,2019-12-01,1,2020-03-01
4,down,Fousheé,Deep End,3,1,35,,,,
5,up,MAYOT,Снег,14,2,29,,,,
6,down,Akha,Какая ты красивая,4,3,6,,,,
7,down,The Weeknd,Save Your Tears,5,1,63,80,2020-03-22,1,2021-03-21
8,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,2,6,76,2021-04-25,2,2021-05-02
9,down,Doja Cat,Streets,7,1,38,27,2021-01-24,7,2021-03-07
10,down,MAYOT,Море (feat. FEDUK) [Remix],9,3,39,,,,
11,down,Miyagi & Andy Panda,All the Time,10,1,23,,,,
12,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,8,5,13,6,2021-03-14,2,2021-05-09
13,down,The Weeknd,Call Out My Name,11,2,82,,,,
14,down,MAYOT,Ауди (feat. BUSHIDO ZHO & SEEMEE),13,3,39,,,,
15,down,The Weeknd,The Hills,12,2,82,,,,
16,up,The Weeknd,Starboy (feat. Daft Punk),16,3,82,,,,
17,-,By Индия,я не помню,-,2,1,,,,
18,down,Kali Uchis,telepatía,15,7,14,27,2021-02-28,6,2021-03-28
19,down,Joji,Yeah Right,18,5,82,,,,
20,up,MAYOT,Звезда упала,22,16,39,,,,
21,down,MAYOT,Лилия,19,4,39,,,,
22,down,Jay Sean,Ride It (Original),17,7,37,,,,
23,down,Mot,Абсолютно всё (feat. Бьянка),21,15,82,,,,
24,down,MAYOT,Джинсы (feat. OG Buda),20,8,39,,,,
25,down,Usher,Yeah! (feat. Lil Jon & Ludacris),23,4,82,,,,
26,down,The Weeknd,I Feel It Coming (feat. Daft Punk),24,8,82,,,,
27,down,The Weeknd,Often (Kygo Remix),25,3,28,,,,
28,down,John Legend,All of Me,27,7,82,,,,
29,down,Doja Cat,Say So,26,3,76,100,2020-02-02,6,2020-05-03
30,up,Ollane,Touch the Sky (feat. Miyagi),43,2,57,,,,
31,up,MAYOT,Дождь,38,22,39,,,,
32,up,blackbear,Idfc,45,18,67,,,,
33,up,The Weeknd,In Your Eyes,33,2,63,41,2020-03-22,12,2020-03-29
34,down,Jambo’o7,Планета моих снов,32,3,26,,,,
35,down,The Weeknd,Often,30,5,55,,,,
36,down,Giveon,HEARTBREAK ANNIVERSARY,29,10,14,37,2021-02-21,8,2021-03-21
37,up,Chris Brown,No Guidance (feat. Drake),39,1,82,34,2019-10-06,34,2019-10-06
38,up,Joji,SLOW DANCING IN THE DARK,46,13,82,,,,
39,up,MAYOT,Море,48,19,23,,,,
40,down,The Weeknd,After Hours,35,2,67,37,2020-02-23,22,2020-03-01
41,down,Aya Nakamura,Djadja,28,2,68,85,2020-06-28,70,2020-07-19
42,up,The Weeknd,Heartless,42,1,79,22,2019-12-01,5,2019-12-08
43,down,Doja Cat,Like That (feat. Gucci Mane),41,3,81,99,2020-04-12,91,2020-04-19
44,down,Joji,Will He,40,24,82,,,,
45,down,Akon,Smack That (feat. Eminem),36,7,82,,,,
46,up,Childish Gambino,Redbone,57,26,82,,,,
47,up,Amy Winehouse,Back to Black,47,2,77,,,,
48,up,MAYOT,Сон,53,23,35,,,,
49,up,LOVV66,Я знаю,50,5,45,,,,
50,up,Egor Kreed,Надо ли,58,29,52,,,,
51,-,MAYOT,Кен Блок,-,51,17,,,,
52,-,Fousheé,enjoy the silence,-,52,1,,,,
53,-,MAYOT,Впадлу (feat. SEEMEE & 163ONMYNECK) [Slow],-,37,23,,,,
54,up,Rozalia & Kaguya,Пятно,64,3,30,,,,
55,down,Masego & Don Toliver,Mystery Lady,49,12,29,,,,
56,-,DASHXX,Бла Бла,-,53,1,,,,
57,down,The Weeknd,Can't Feel My Face,44,5,82,,,,
58,down,EXCE$$,Bustdown,54,2,61,,,,
59,-,The Weeknd,False Alarm,-,13,78,,,,
60,down,MAYOT,"Чипсы (feat. Blago White, SEEMEE & THRILL PILL)",55,21,38,,,,
61,-,MAYOT,Забыл всё (feat. G-BAN & SEEMEE),-,28,27,,,,
62,up,Michael Kiwanuka,Love & Hate,100,23,81,,,,
63,-,MAYOT,Потратил (feat. YUNGWAY),-,30,26,,,,
64,down,Doja Cat,Rules,56,3,57,,,,
65,up,Kristina Si,Тебе не будет больно,84,29,80,,,,
66,-,blackbear,Idfc,-,31,7,,,,
67,-,The Weeknd,Alone Again,-,4,58,62,2020-03-22,21,2020-03-29
68,-,LILDRUGHILL,Ливень,-,28,16,,,,
69,up,SZA,Good Days,70,4,23,39,2021-01-03,8,2021-01-10
70,-,MAYOT,Тигр,-,24,30,,,,
71,down,Giveon,Still Your Best,65,65,7,,,,
72,-,The Weeknd,Nothing Without You,-,72,2,,,,
73,up,Chris Brown & Young Thug,Go Crazy,88,8,56,98,2020-05-31,13,2020-08-16
74,up,Sade,No Ordinary Love,75,46,60,,,,
75,-,The Weeknd,Snowchild,-,12,38,33,2020-03-29,33,2020-03-29
76,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,26,22,,,,
77,down,MAYOT,Мото Мото,60,38,21,,,,
78,up,Jorja Smith,Gone,86,13,6,,,,
79,-,The Weeknd,Hardest To Love,-,6,47,96,2020-03-22,29,2020-03-29
80,-,Giveon,Stuck On You,-,4,10,,,,
81,-,Bill Withers,Ain't No Sunshine,-,48,25,76,2020-04-05,76,2020-04-05
82,-,Joji,WANTED U,-,73,13,,,,
83,down,MAYOT,Торчи (feat. OG Buda),76,17,37,,,,
84,-,The Weeknd & Gesaffelstein,Hurt You,-,34,49,,,,
85,-,By Индия,загадка,-,43,1,,,,
86,-,AUDREY NUNA,Top Again (feat. Saba),-,86,1,,,,
87,-,Toni Braxton,Un-Break My Heart,-,58,3,,,,
88,down,Masego,Tadow (feat. FKJ),80,11,71,,,,
89,down,Jambo’o7,Письма соберу,59,15,9,,,,
90,down,Bil Cutie,6.18.18,73,73,5,,,,
91,-,Joji,TEST DRIVE,-,37,61,,,,
92,-,Kayla Nicole,Bundles (feat. Taylor Girlz),-,58,1,,,,
93,up,Ben E. King,Stand By Me,96,21,68,,,,
94,-,Michael Kiwanuka,Cold Little Heart,-,24,57,,,,
95,-,Khalid,Young Dumb & Broke,-,41,23,,,,
96,-,H.E.R.,Come Through (feat. Chris Brown),-,50,5,,,,
97,down,The Weeknd,Wicked Games (Original),52,44,10,,,,
98,down,6LACK,PRBLMS,71,46,42,,,,
99,down,Bianka & Артур Бабич,Были танцы,92,2,35,,,,
100,down,Thomas Mraz & Yanix,Хочу к тебе,74,10,4,,,,
