Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,By Индия & The Limba,money,1,1,10,,,,
2,up,The Weeknd,Blinding Lights,2,1,202,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Call Out My Name,3,2,205,,,,
4,up,Zviad Bekauri Official,Me Koveltvis Mogcem,4,4,6,,,,
5,up,The Weeknd,After Hours,5,2,190,37,2020-02-23,22,2020-03-01
6,up,The Weeknd,Starboy (feat. Daft Punk),6,3,205,,,,
7,up,The Weeknd,The Hills,8,2,205,,,,
8,down,MAYOROVA,Підпал,7,1,22,,,,
9,up,Chris Brown,Under the Influence,10,1,72,,,,
10,down,The Weeknd,Save Your Tears,9,1,186,80,2020-03-22,1,2021-03-21
11,up,By Индия,еще хуже,11,2,15,,,,
12,up,Miguel,Sure Thing,12,1,47,,,,
13,up,Endshpil,Приятная (feat. Ollane),18,1,46,,,,
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),15,4,205,,,,
15,down,Miyagi & Andy Panda,Патрон,13,1,132,,,,
16,down,The Weeknd,Can't Feel My Face,14,7,205,,,,
17,down,kavabanga Depo kolibri,SomeTimes,16,1,33,,,,
18,up,The Weeknd,Die For You,20,7,121,,,,
19,up,Kali Uchis,Moonlight,23,19,27,,,,
20,up,Montell Fish,Hotel,21,7,56,,,,
21,down,The Weeknd,Heartless,19,1,202,22,2019-12-01,5,2019-12-08
22,up,Amy Winehouse,Back to Black,22,2,198,,,,
23,up,The Weeknd,Party Monster,24,6,79,,,,
24,up,The Weeknd,Reminder,30,16,75,,,,
25,up,Miyagi & Andy Panda,Marmalade (feat. Mav-d),25,1,99,,,,
26,up,Rihanna,Don't Stop the Music,27,6,140,,,,
27,up,The Weeknd & Gesaffelstein,I Was Never There,28,4,94,,,,
28,down,USTYM,Тільки ти,17,17,3,,,,
29,up,Doja Cat,Streets,29,1,161,27,2021-01-24,7,2021-03-07
30,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),31,3,113,,,,
31,up,Thomas Mraz & Yanix,Хочу к тебе,32,10,127,,,,
32,up,SZA,Kill Bill,33,7,44,,,,
33,down,USTYM,Скажи моє їмʼя,26,6,8,,,,
34,up,SZA,Snooze,35,26,41,,,,
35,up,Mot,Абсолютно всё (feat. Бьянка),36,15,205,,,,
36,down,The Weeknd,I Feel It Coming (feat. Daft Punk),34,8,205,,,,
37,up,The Weeknd,Often,37,5,178,,,,
38,up,Fousheé,Deep End,38,1,158,,,,
39,up,Tory Lanez,The Color Violet,42,20,45,,,,
40,up,The Weeknd,House of Balloons / Glass Table Girls (Original),41,2,20,,,,
41,down,Tery & Libenson,Не можу так,39,1,36,,,,
42,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),44,2,129,76,2021-04-25,2,2021-05-02
43,up,Ollane,Touch the Sky (feat. Miyagi),48,2,180,,,,
44,up,Sade,Smooth Operator (Single Version),45,8,33,,,,
45,down,Joji,Yeah Right,43,5,205,,,,
46,up,Steve Lacy,Dark Red,64,23,90,,,,
47,up,Destiny's Child,Survivor,57,29,78,,,,
48,up,Jorja Smith,Broken is the man,86,48,2,,,,
49,down,The Weeknd,Take My Breath,47,3,45,,,,
50,down,"Earth, Wind & Fire",September,40,15,165,,,,
51,down,The Weeknd,Sacrifice,46,2,92,,,,
52,up,Mary J. Blige,Family Affair,60,33,23,,,,
53,down,Doja Cat,Like That (feat. Gucci Mane),50,3,191,99,2020-04-12,91,2020-04-19
54,up,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),63,15,4,,,,
55,down,Doja Cat,Say So,53,3,159,100,2020-02-02,6,2020-05-03
56,down,The Weeknd,Wicked Games,52,34,116,,,,
57,down,Nicholas Bonnin & Angelicca,Shut Up and Listen,54,6,65,,,,
58,up,The Weeknd,Is There Someone Else?,58,11,76,,,,
59,down,Childish Gambino,Redbone,55,26,205,,,,
60,down,The Weeknd,In Your Eyes,49,2,186,41,2020-03-22,12,2020-03-29
61,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),61,21,75,,,,
62,up,Chris Brown,No Guidance (feat. Drake),66,1,205,34,2019-10-06,34,2019-10-06
63,down,The Weeknd,In the Night,51,27,51,,,,
64,down,Aloe Blacc,I Need a Dollar,59,22,106,,,,
65,down,Steve Lacy,Bad Habit,62,10,67,,,,
66,down,Hotel Ugly,Shut up My Moms Calling,65,20,48,,,,
67,up,Ollane,Where Are You (feat. Miyagi & Andy Panda),68,2,125,,,,
68,up,Khalid,Location,70,41,109,,,,
69,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,67,5,136,6,2021-03-14,2,2021-05-09
70,up,Jennifer Lopez,Ain't It Funny,71,32,18,,,,
71,up,John Legend,All of Me,74,7,205,,,,
72,up,By Индия,люби меня так,72,1,110,,,,
73,down,Nikow,Моменти,56,1,4,,,,
74,up,Bianka & ST,На дух не переношу,83,27,57,,,,
75,up,Aaryan Shah,Renegade,77,12,78,,,,
76,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),73,14,170,,,,
77,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,75,52,83,,,,
78,down,Sade,Kiss of Life,76,44,11,,,,
79,up,Khalid,Talk,87,9,90,86,2019-10-06,86,2019-10-06
80,up,Khalid,Young Dumb & Broke,80,41,97,,,,
81,up,MAYOT,Снег,89,2,140,,,,
82,down,Nikow,відкритий океан,81,18,20,,,,
83,up,Cleo Sol,In Your Own Home,91,83,2,,,,
84,up,By Индия,вечеринка,84,1,98,,,,
85,up,Summer Walker & NO1-NOAH,White Tee,95,23,45,,,,
86,down,Jay Sean,Ride It (Original),79,7,147,,,,
87,up,Destiny's Child,Say My Name,98,66,24,,,,
88,-,Majid Jordan,Hands Tied,-,88,1,,,,
89,-,Tems,Me & U,-,82,1,,,,
90,down,Michael Kiwanuka,Love & Hate,78,23,200,,,,
91,-,MamaRika,ХХДД,-,31,34,,,,
92,-,Joji,SLOW DANCING IN THE DARK,-,13,184,,,,
93,up,The Weeknd,Earned It (Fifty Shades of Grey),94,41,52,,,,
94,-,Sade,No Ordinary Love,-,46,138,,,,
95,down,Masego & Don Toliver,Mystery Lady,69,12,98,,,,
96,down,Boney M.,Sunny,82,26,62,,,,
97,-,MAYOT,Море (feat. FEDUK) [Remix],-,3,159,,,,
98,-,The Weeknd,False Alarm,-,13,180,,,,
99,up,Rihanna,Disturbia,99,33,57,,,,
100,-,By Индия,я не помню,-,2,97,,,,
