Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,By Индия,люби меня так,1,1,4,,,,
2,up,Miyagi & Andy Panda,Патрон,2,1,26,,,,
3,up,Ollane,Where Are You (feat. Miyagi & Andy Panda),4,2,19,,,,
4,down,The Weeknd,Take My Breath,3,1,8,,,,
5,up,The Weeknd,Blinding Lights,5,1,96,94,2019-12-01,1,2020-03-01
6,up,Ollane,Touch the Sky (feat. Miyagi),24,2,74,,,,
7,down,Fousheé,Deep End,6,1,52,,,,
8,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,2,23,76,2021-04-25,2,2021-05-02
9,up,MAYOT,Снег,10,2,46,,,,
10,down,The Weeknd,Save Your Tears,8,1,80,80,2020-03-22,1,2021-03-21
11,down,MAYOT,Море (feat. FEDUK) [Remix],9,3,56,,,,
12,down,Doja Cat,Streets,11,1,55,27,2021-01-24,7,2021-03-07
13,down,By Индия,я не помню,12,2,18,,,,
14,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,13,5,30,6,2021-03-14,2,2021-05-09
15,down,The Weeknd,Call Out My Name,14,2,99,,,,
16,down,The Weeknd,The Hills,15,2,99,,,,
17,down,Miyagi & Andy Panda,All the Time,16,1,40,,,,
18,down,The Weeknd,Starboy (feat. Daft Punk),17,3,99,,,,
19,up,blackbear,Idfc,20,18,84,,,,
20,up,AMCHI,Пеленой,50,20,2,,,,
21,down,Thomas Mraz & Yanix,Хочу к тебе,19,10,21,,,,
22,down,MAYOT,Ауди (feat. BUSHIDO ZHO & SEEMEE),18,3,56,,,,
23,down,Joji,Yeah Right,21,5,99,,,,
24,down,Usher,Yeah! (feat. Lil Jon & Ludacris),23,4,99,,,,
25,down,Mot,Абсолютно всё (feat. Бьянка),22,15,99,,,,
26,down,Steve Lacy,Dark Red,25,23,8,,,,
27,up,MAYOT,Джинсы (feat. OG Buda),29,8,56,,,,
28,up,The Weeknd,I Feel It Coming (feat. Daft Punk),28,8,99,,,,
29,up,MAYOT,Звезда упала,33,16,56,,,,
30,up,MAYOT,Лилия,30,4,56,,,,
31,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,26,8,9,,,,
32,up,Chlöe,Have Mercy,39,29,2,,,,
33,down,"Earth, Wind & Fire",Let's Groove,27,23,6,,,,
34,down,Akha,Какая ты красивая,32,3,23,,,,
35,up,Joji,SLOW DANCING IN THE DARK,40,13,99,,,,
36,down,Amy Winehouse,Back to Black,31,2,93,,,,
37,up,Childish Gambino,Redbone,38,26,99,,,,
38,down,The Weeknd,After Hours,36,2,84,37,2020-02-23,22,2020-03-01
39,up,Joji,Will He,43,24,99,,,,
40,up,Akon,Smack That (feat. Eminem),41,8,99,,,,
41,down,Chris Brown,No Guidance (feat. Drake),35,1,99,34,2019-10-06,34,2019-10-06
42,up,blackbear,Idfc,60,31,17,,,,
43,down,The Weeknd,In Your Eyes,34,2,80,41,2020-03-22,12,2020-03-29
44,up,John Legend,All of Me,48,7,99,,,,
45,down,MAYOT,Дождь,42,22,56,,,,
46,up,Kehlani,Altar,55,46,2,,,,
47,up,The Weeknd,Heartless,51,1,96,22,2019-12-01,5,2019-12-08
48,up,Egor Kreed,Надо ли,73,29,67,,,,
49,-,Jambo’o7,Планета моих снов,-,3,42,,,,
50,down,MAYOT,Море,49,19,40,,,,
51,up,Kali Uchis,telepatía,52,7,31,27,2021-02-28,6,2021-03-28
52,up,The Weeknd,Die For You,63,7,17,,,,
53,down,Doja Cat,Say So,47,3,93,100,2020-02-02,6,2020-05-03
54,up,Destiny's Child,"Bills, Bills, Bills",64,27,13,,,,
55,up,Trinidad Cardona,Dinero,100,4,16,,,,
56,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,52,35,,,,
57,up,Aya Nakamura,Djadja,65,2,85,85,2020-06-28,70,2020-07-19
58,down,The Weeknd,Often,37,5,72,,,,
59,down,Masego & Don Toliver,Mystery Lady,46,12,46,,,,
60,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),53,3,13,,,,
61,up,Giveon,HEARTBREAK ANNIVERSARY,79,10,31,37,2021-02-21,8,2021-03-21
62,up,Kristina Si,Тебе не будет больно,80,29,94,,,,
63,up,Tems,Crazy Tings,75,63,2,,,,
64,up,EXCE$$,Bustdown,84,2,72,,,,
65,-,Doja Cat,Like That (feat. Gucci Mane),-,3,96,99,2020-04-12,91,2020-04-19
66,down,boylife,amphetamine,57,57,2,,,,
67,-,Jay Sean,Ride It (Original),-,7,53,,,,
68,down,Omah Lay,Understand,54,54,10,,,,
69,-,Toni Braxton,Un-Break My Heart,-,58,6,,,,
70,down,Doja Cat,Rules,61,3,74,,,,
71,-,Rihanna,Disturbia,-,33,18,,,,
72,down,"Earth, Wind & Fire",September,62,15,84,,,,
73,down,The Weeknd,Can't Feel My Face,58,7,99,,,,
74,-,MARCUS,СЕНЬОРИТА,-,11,52,,,,
75,-,"M'Dee, abdr. & The Limba",Наивная,-,27,67,,,,
76,down,Doja Cat,Streets (Silhouette Remix),70,54,13,,,,
77,down,Tems,Found (feat. Brent Faiyaz),56,56,2,,,,
78,down,The Weeknd,Often (Kygo Remix),45,3,45,,,,
79,-,PUSSYKILLER,Занят (feat. КРИСПИ),-,79,1,,,,
80,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,80,2,,,,
81,up,PUSSYKILLER,Талант,83,79,9,,,,
82,-,Bianka,Были танцы,-,24,54,,,,
83,-,Dathan,Mirror Masa (I Think I'm Fallin' for Ya),-,28,51,,,,
84,-,Joji,NO FUN,-,60,8,,,,
85,up,Doja Cat,Candy,91,5,84,,,,
86,-,Bianka,Травой,-,40,14,,,,
87,down,MAYOT,Я прав,85,57,20,,,,
88,-,Amy Winehouse,Rehab,-,80,4,,,,
89,-,MAYOT,Кен Блок,-,51,23,,,,
90,-,DZIDZIO,Каділак,-,69,4,,,,
91,-,MAYOT,Сон,-,23,49,,,,
92,-,The Weeknd,Alone Again,-,4,67,62,2020-03-22,21,2020-03-29
93,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,14,91,,,,
94,down,Rihanna,Don't Stop the Music,74,6,52,,,,
95,-,Joji,worldstar money (interlude),-,60,11,,,,
96,-,The Weeknd & Gesaffelstein,Hurt You,-,34,52,,,,
97,down,Masego,Tadow (feat. FKJ),88,11,84,,,,
98,-,Joji,Bitter F**k,-,98,1,,,,
99,down,Thomas Mraz & Yanix,Ты ещё со мной здесь,92,63,7,,,,
100,-,MAUR,Фарарей,-,54,10,,,,
