Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miyagi & Andy Panda,Marmalade (feat. Mav-d),1,1,32,,,,
2,up,Miyagi & Andy Panda,Патрон,2,1,65,,,,
3,up,The Weeknd,Blinding Lights,3,1,135,94,2019-12-01,1,2020-03-01
4,up,The Weeknd,Call Out My Name,8,2,138,,,,
5,up,Ollane,Touch the Sky (feat. Miyagi),5,2,113,,,,
6,down,The Weeknd & Gesaffelstein,I Was Never There,4,4,27,,,,
7,up,The Weeknd,The Hills,7,2,138,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),9,3,138,,,,
9,up,The Weeknd,Sacrifice,10,2,25,,,,
10,up,Fousheé,Deep End,11,1,91,,,,
11,up,Joji,Yeah Right,16,5,138,,,,
12,up,MAYOT,Море (feat. FEDUK) [Remix],12,3,95,,,,
13,up,The Weeknd,Save Your Tears,14,1,119,80,2020-03-22,1,2021-03-21
14,down,Ollane,Where Are You (feat. Miyagi & Andy Panda),13,2,58,,,,
15,up,Jambo’o7,Письма соберу,59,15,28,,,,
16,down,Doja Cat,Streets,15,1,94,27,2021-01-24,7,2021-03-07
17,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,2,62,76,2021-04-25,2,2021-05-02
18,up,John Legend,Honey (feat. Muni Long),82,10,2,,,,
19,up,Chlöe,Surprise,81,19,2,,,,
20,up,Amy Winehouse,Back to Black,20,2,131,,,,
21,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,4,138,,,,
22,down,Marshmello & Khalid,Numb,6,6,3,,,,
23,down,By Индия,целуйся правильно,19,3,7,,,,
24,down,Aaryan Shah,Renegade,21,12,11,,,,
25,down,By Индия,люби меня так,22,1,43,,,,
26,down,MAYOT,Снег,23,2,85,,,,
27,up,The Weeknd,I Feel It Coming (feat. Daft Punk),31,8,138,,,,
28,down,Thomas Mraz & Yanix,Хочу к тебе,25,10,60,,,,
29,down,By Индия,вечеринка,24,1,36,,,,
30,down,The Weeknd,Take My Breath,26,1,45,,,,
31,down,MAYOT,Ауди (feat. BUSHIDO ZHO & SEEMEE),29,3,95,,,,
32,up,Miyagi & Andy Panda,All the Time,32,1,79,,,,
33,down,Tery,Сам на cам,28,16,3,,,,
34,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,33,5,69,6,2021-03-14,2,2021-05-09
35,down,By Индия,я не помню,30,2,57,,,,
36,up,The Weeknd,Die For You,47,7,54,,,,
37,up,Joji,SLOW DANCING IN THE DARK,43,13,138,,,,
38,up,Chris Brown,Call Me Every Day (feat. Wizkid),83,33,2,,,,
39,down,John Legend,All of Me,36,7,138,,,,
40,down,By Индия,думать о тебе,34,2,36,,,,
41,down,The Weeknd,After Hours,38,2,123,37,2020-02-23,22,2020-03-01
42,up,The Weeknd,Often,42,5,111,,,,
43,down,blackbear,Idfc,41,18,123,,,,
44,down,MAYOT,Звезда упала,40,16,95,,,,
45,down,Mot,Абсолютно всё (feat. Бьянка),39,15,138,,,,
46,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),46,21,8,,,,
47,down,Aya Nakamura,Djadja,35,2,124,85,2020-06-28,70,2020-07-19
48,down,Tery,До війни,37,5,14,,,,
49,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),44,3,46,,,,
50,down,Joji,Will He,48,24,138,,,,
51,up,The Weeknd,Can't Feel My Face,51,5,138,,,,
52,up,Chris Brown,Under the Influence,75,1,5,,,,
53,down,By Индия,моя любовь,45,5,18,,,,
54,up,The Weeknd,Earned It (Fifty Shades of Grey),84,38,14,,,,
55,down,6LACK,UMI Says,50,50,3,,,,
56,down,Childish Gambino,Redbone,54,26,138,,,,
57,down,Steve Lacy,Dark Red,53,23,47,,,,
58,down,Childish Gambino,Me and Your Mama,49,38,6,,,,
59,down,Bianka & ST,На дух не переношу,52,27,25,,,,
60,up,The Weeknd,In Your Eyes,60,2,119,41,2020-03-22,12,2020-03-29
61,down,The Weeknd,Heartless,56,1,135,22,2019-12-01,5,2019-12-08
62,down,Chris Brown,No Guidance (feat. Drake),55,1,138,34,2019-10-06,34,2019-10-06
63,down,LOVV66,Я знаю,61,5,98,,,,
64,up,Rihanna,Don't Stop the Music,76,6,73,,,,
65,down,MAYOT,Джинсы (feat. OG Buda),57,8,95,,,,
66,down,Doja Cat,Like That (feat. Gucci Mane),65,3,135,99,2020-04-12,91,2020-04-19
67,up,"M'Dee, abdr. & The Limba",Наивная,88,27,72,,,,
68,up,The Weeknd,Try Me,77,37,57,,,,
69,down,The Weeknd,Is There Someone Else?,62,11,25,,,,
70,down,Doja Cat,Say So,68,3,132,100,2020-02-02,6,2020-05-03
71,down,The Weeknd,False Alarm,66,13,118,,,,
72,down,Doja Cat,Rules,58,3,111,,,,
73,down,Ben E. King,Stand By Me,67,21,102,,,,
74,up,Kehlani,Gangsta,90,50,54,,,,
75,down,The Weeknd,Often (Kygo Remix),63,3,84,,,,
76,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,85,52,54,,,,
77,-,GIVĒON,Lost Me,-,16,1,,,,
78,up,"Earth, Wind & Fire",September,87,15,100,,,,
79,down,Sade,No Ordinary Love,70,46,90,,,,
80,down,Masego & Don Toliver,Mystery Lady,79,12,85,,,,
81,down,MAYOT,Море,71,19,71,,,,
82,-,Chris Brown,Psychic (feat. Jack Harlow),-,44,1,,,,
83,up,Akon,Smack That (feat. Eminem),86,6,138,,,,
84,up,Lloyd,All I Need,96,84,5,,,,
85,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,69,48,17,,,,
86,down,Michael Kiwanuka,Love & Hate,72,23,133,,,,
87,-,Babyface,Keeps On Fallin' (feat. Ella Mai),-,87,1,,,,
88,down,Doja Cat,Candy,64,5,109,,,,
89,up,DZIDZIO,Каділак,95,69,20,,,,
90,-,Chris Brown,Till The Wheels Fall Off (feat. Lil Durk & Capella Grey),-,63,1,,,,
91,down,Lucky Daye,Over,73,27,14,,,,
92,up,Doja Cat,Streets (Silhouette Remix),92,54,48,,,,
93,down,MAYOT,Дождь,74,22,95,,,,
94,up,The Weeknd & Gesaffelstein,Hurt You,97,34,64,,,,
95,down,Akha,Какая ты красивая,94,3,62,,,,
96,down,Tery,Додому,78,16,11,,,,
97,down,MAYOT,Лилия,80,4,95,,,,
98,-,Kristina Si,Тебе не будет больно,-,29,127,,,,
99,-,Aloe Blacc,I Need a Dollar,-,22,47,,,,
100,-,Summer Walker & NO1-NOAH,White Tee,-,23,30,,,,
