Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,193,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Call Out My Name,2,2,196,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),4,3,196,,,,
4,down,The Weeknd,The Hills,3,2,196,,,,
5,up,MAYOROVA,Підпал,5,1,13,,,,
6,up,By Индия,еще хуже,6,2,6,,,,
7,up,The Weeknd,After Hours,7,2,181,37,2020-02-23,22,2020-03-01
8,up,The Weeknd,Save Your Tears,9,1,177,80,2020-03-22,1,2021-03-21
9,down,Chris Brown,Under the Influence,8,1,63,,,,
10,up,The Weeknd,Can't Feel My Face,14,5,196,,,,
11,down,Akon,Smack That (feat. Eminem),10,6,196,,,,
12,down,Miguel,Sure Thing,11,1,38,,,,
13,up,The Weeknd,Die For You,19,7,112,,,,
14,down,The Weeknd,Party Monster,12,6,70,,,,
15,down,Endshpil,Приятная (feat. Ollane),13,1,37,,,,
16,up,Miyagi & Andy Panda,Патрон,16,1,123,,,,
17,up,The Weeknd & Gesaffelstein,I Was Never There,18,4,85,,,,
18,down,The Weeknd,Heartless,15,1,193,22,2019-12-01,5,2019-12-08
19,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,4,196,,,,
20,up,Amy Winehouse,Back to Black,24,2,189,,,,
21,down,Montell Fish,Hotel,20,7,47,,,,
22,down,kavabanga Depo kolibri,SomeTimes,21,1,24,,,,
23,up,The Weeknd,Reminder,28,16,66,,,,
24,up,Miyagi & Andy Panda,Marmalade (feat. Mav-d),26,1,90,,,,
25,up,Rihanna,Don't Stop the Music,27,6,131,,,,
26,up,Kali Uchis,Moonlight,30,19,18,,,,
27,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),25,3,104,,,,
28,down,The Weeknd,House of Balloons / Glass Table Girls (Original),22,2,11,,,,
29,up,The Weeknd,Often,31,5,169,,,,
30,down,Nicholas Bonnin & Angelicca,Shut Up and Listen,23,6,56,,,,
31,up,Sade,Smooth Operator (Single Version),32,8,24,,,,
32,-,By Индия & The Limba,money,-,1,1,,,,
33,up,Tery & Libenson,Не можу так,34,1,27,,,,
34,down,SZA,Snooze,33,26,32,,,,
35,up,The Weeknd,I Feel It Coming (feat. Daft Punk),35,8,196,,,,
36,up,SZA,Kill Bill,36,7,35,,,,
37,up,The Weeknd,Sacrifice,41,2,83,,,,
38,up,Fousheé,Deep End,38,1,149,,,,
39,up,The Weeknd,Take My Breath,47,3,36,,,,
40,up,Doja Cat,Streets,40,1,152,27,2021-01-24,7,2021-03-07
41,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),39,2,120,76,2021-04-25,2,2021-05-02
42,up,Thomas Mraz & Yanix,Хочу к тебе,51,10,118,,,,
43,up,The Weeknd,In Your Eyes,45,2,177,41,2020-03-22,12,2020-03-29
44,down,Jennifer Lopez,Ain't It Funny,37,32,9,,,,
45,down,Ollane,Touch the Sky (feat. Miyagi),42,2,171,,,,
46,down,Mot,Абсолютно всё (feat. Бьянка),43,15,196,,,,
47,down,Garrett Atterberry,Can You Remember the Rain (Sequence Remix),29,29,3,,,,
48,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),46,21,66,,,,
49,up,Childish Gambino,Redbone,50,26,196,,,,
50,down,Joji,Yeah Right,49,5,196,,,,
51,down,Boney M.,Sunny,44,26,53,,,,
52,up,Tory Lanez,The Color Violet,53,20,36,,,,
53,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,55,5,127,6,2021-03-14,2,2021-05-09
54,up,Aaryan Shah,Renegade,60,12,69,,,,
55,down,The Weeknd,Double Fantasy (feat. Future),52,5,16,,,,
56,down,Destiny's Child,Survivor,54,29,69,,,,
57,up,Brent Faiyaz,ROLE MODEL,92,57,2,,,,
58,down,Chris Brown,No Guidance (feat. Drake),57,1,196,34,2019-10-06,34,2019-10-06
59,down,Nikow,відкритий океан,56,18,11,,,,
60,down,The Weeknd,Wicked Games,48,34,107,,,,
61,up,Aloe Blacc,I Need a Dollar,61,22,97,,,,
62,up,Khalid,Location,64,41,100,,,,
63,down,Ollane,Where Are You (feat. Miyagi & Andy Panda),59,2,116,,,,
64,up,The Weeknd,Is There Someone Else?,69,11,67,,,,
65,up,By Индия,люби меня так,75,1,101,,,,
66,up,Khalid,Young Dumb & Broke,70,41,88,,,,
67,down,Kehlani,Gangsta,58,50,92,,,,
68,down,The Weeknd,Often (Kygo Remix),65,3,126,,,,
69,down,John Legend,All of Me,68,7,196,,,,
70,down,The Weeknd,Take My Breath,66,1,100,,,,
71,up,The Weeknd,Kiss Land,93,35,3,,,,
72,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),71,14,161,,,,
73,down,Steve Lacy,Bad Habit,67,10,58,,,,
74,up,Michael Kiwanuka,Love & Hate,78,23,191,,,,
75,down,Doechii,What It Is (Solo Version),62,62,5,,,,
76,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,77,22,89,,,,
77,up,Ben E. King,Stand By Me,98,21,135,,,,
78,up,MAYOT,Море (feat. FEDUK) [Remix],80,3,153,,,,
79,down,The Weeknd,False Alarm,74,13,173,,,,
80,down,Sade,Kiss of Life,63,61,7,,,,
81,down,Summer Walker & NO1-NOAH,White Tee,72,23,42,,,,
82,up,MAYOT,Снег,97,2,138,,,,
83,-,Bianka & ST,На дух не переношу,-,27,55,,,,
84,down,By Индия,вечеринка,82,1,91,,,,
85,-,"Usher, 21 Savage & Summer Walker",Good Good,-,44,1,,,,
86,down,The Weeknd,Double Fantasy (feat. Future),76,72,6,,,,
87,down,Sade,No Ordinary Love,79,46,133,,,,
88,down,J Balvin & Willy William,Mi Gente,81,59,21,,,,
89,-,Sade,Kiss of Life,-,44,2,,,,
90,down,Tery,Сенс,73,6,7,,,,
91,up,DZIDZIO,Каділак,94,69,67,,,,
92,down,Khalid,Talk,91,9,81,86,2019-10-06,86,2019-10-06
93,-,Hotel Ugly,Shut up My Moms Calling,-,20,39,,,,
94,-,Jordan Ward & 6LACK,MUSTARD,-,81,1,,,,
95,up,The Weeknd & Gesaffelstein,Hurt You,100,34,66,,,,
96,-,Faye Meana,Patience,-,96,1,,,,
97,down,The Weeknd,In the Night,84,27,42,,,,
98,down,MamaRika,ХХДД,86,31,30,,,,
99,-,Jay Sean,Ride It (Original),-,7,139,,,,
100,down,Marshmello & Khalid,Numb,88,6,57,,,,
