Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,No Guidance (feat. Drake),1,1,2,34,2019-10-06,34,2019-10-06
2,up,EXCE$$,Bustdown,2,2,2,,,,
3,up,The Weeknd,Call Out My Name,3,2,2,,,,
4,up,The Weeknd,The Hills,4,2,2,,,,
5,up,Doja Cat,Candy,6,5,2,,,,
6,down,The Weeknd,Starboy (feat. Daft Punk),5,3,2,,,,
7,up,John Legend,All of Me,9,7,2,,,,
8,up,Doja Cat,Cyber Sex,25,8,2,,,,
9,down,Joji,Yeah Right,8,5,2,,,,
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),21,4,2,,,,
11,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),13,11,2,79,2019-11-10,77,2019-11-17
12,down,MARCUS,СЕНЬОРИТА,11,11,2,,,,
13,up,Tory Lanez & T-Pain,Jerry Sprunger,96,1,2,85,2019-11-10,34,2019-11-24
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,8,2,,,,
15,up,"Earth, Wind & Fire",September,15,15,2,,,,
16,up,Estelle,American Boy (feat. Kanye West),19,16,2,,,,
17,up,Aretha Franklin,Respect,17,17,2,,,,
18,up,Mot,Абсолютно всё (feat. Бьянка),22,15,2,,,,
19,up,Joji,SLOW DANCING IN THE DARK,20,13,2,,,,
20,down,Summer Walker & Usher,Come Thru,18,18,2,91,2019-11-10,74,2019-12-01
21,down,Alicia Keys,Show Me Love (Remix) [feat. 21 Savage & Miguel],10,10,2,,,,
22,up,Ali Gatie,It's You,38,17,2,41,2019-10-06,35,2019-10-27
23,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),14,14,2,,,,
24,up,Joji,Will He,41,24,2,,,,
25,down,Michael Kiwanuka,Love & Hate,24,23,2,,,,
26,up,Khalid,Talk,29,9,2,86,2019-10-06,86,2019-10-06
27,up,BILIK,Куплено-продано,33,8,2,,,,
28,up,Michael Kiwanuka,Cold Little Heart,30,24,2,,,,
29,up,Kristina Si,Тебе не будет больно,43,29,2,,,,
30,up,Khalid,Better,31,14,2,,,,
31,up,Doja Cat,Juicy,50,12,2,,,,
32,up,The Weeknd,Can't Feel My Face,34,7,2,,,,
33,up,Victoria Monét,Ass Like That,98,33,2,,,,
34,up,Khalid,Saturday Nights,51,34,2,,,,
35,-,Khalid,Up All Night,-,9,1,,,,
36,down,Michael Kiwanuka,Piano Joint (This Kind of Love),23,23,2,,,,
37,down,Jorja Smith,Be Honest (feat. Burna Boy),12,12,2,,,,
38,-,Jessie Reyez,Far Away,-,38,1,,,,
39,down,Diana Ross,I'm Coming Out,35,35,2,,,,
40,up,Kristina Si & Skrudzhi,Секрет,95,40,2,,,,
41,down,Michael Kiwanuka,Rolling,7,7,2,,,,
42,up,Ben E. King,Stand By Me,44,21,2,,,,
43,up,Doja Cat,Like That (feat. Gucci Mane),77,3,2,99,2020-04-12,91,2020-04-19
44,down,Major Lazer & Khalid,Trigger,42,42,2,,,,
45,down,The Weeknd,False Alarm,40,13,2,,,,
46,down,Tina Turner,The Best (Edit),28,28,2,,,,
47,up,Patric Scott & Naturally 7,All Around the Globe,62,37,2,,,,
48,up,Joji,TEST DRIVE,52,37,2,,,,
49,up,Brandless Being & Jay Rich,Shawty,64,49,2,,,,
50,down,SiR,Hair Down (feat. Kendrick Lamar),36,29,2,,,,
51,-,TLC,No Scrubs,-,51,1,,,,
52,-,Tory Lanez,The Take (feat. Chris Brown),-,7,1,65,2019-11-24,65,2019-11-24
53,down,KINA,Price Tag,49,49,2,,,,
54,down,Childish Gambino,Redbone,39,26,2,,,,
55,down,lowlife,Один шаг,48,48,2,,,,
56,up,Akon,Smack That (feat. Eminem),90,8,2,,,,
57,down,Sade,No Ordinary Love,53,46,2,,,,
58,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),100,58,2,95,2019-11-17,95,2019-11-17
59,up,"M'Dee, abdr. & The Limba",Наивная,82,27,2,,,,
60,-,Rihanna,Don't Stop the Music,-,6,1,,,,
61,up,Patric Scott,Catching Snowflakes,63,61,2,,,,
62,-,Tory Lanez,Beauty in the Benz (feat. Snoop Dogg),-,17,1,95,2019-11-24,95,2019-11-24
63,-,Mentum,All Night,-,63,1,,,,
64,up,Jay Armotto,Hood Fantasy,68,64,2,,,,
65,up,Patric Scott,A Million Dreams,66,65,2,,,,
66,down,Joji,ATTENTION,54,26,2,,,,
67,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,56,22,2,,,,
68,up,Райм & Артур,Лава,69,64,2,,,,
69,down,Childish Gambino,Feels Like Summer,55,46,2,,,,
70,-,Kelis,Milkshake,-,70,1,,,,
71,up,Amy Winehouse,Back to Black,88,2,2,,,,
72,-,The Weeknd & Gesaffelstein,Hurt You,-,34,1,,,,
73,-,Kehlani,Gangsta,-,50,1,,,,
74,-,Tory Lanez,The Trade (feat. Jagged Edge & Jermaine Dupri),-,33,1,,,,
75,down,The Weeknd,Often,67,5,2,,,,
76,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,56,1,,,,
77,down,Miguel,Funeral,26,26,2,,,,
78,-,The Weeknd,Party Monster,-,6,1,,,,
79,-,6LACK,PRBLMS,-,46,1,,,,
80,-,Индаблэк,Ледокол,-,49,1,,,,
81,-,Tory Lanez,Broken Promises,-,54,1,,,,
82,down,Khalid,Young Dumb & Broke,60,41,2,,,,
83,-,Jessie Reyez & 6LACK,Imported,-,83,1,,,,
84,-,Doja Cat & Tyga,Juicy,-,36,1,,,,
85,-,The Weeknd & Gesaffelstein,I Was Never There,-,4,1,,,,
86,-,Joji,WANTED U,-,73,1,,,,
87,-,BILIK,НА ДНЕ,-,72,1,,,,
88,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,47,1,,,,
89,-,Jorja Smith,Blue Lights,-,60,1,,,,
90,down,Michael Kiwanuka,Solid Ground,32,32,2,,,,
91,-,Jay Sean,Ride It,-,69,1,,,,
92,-,Egor Kreed,Надо ли,-,29,1,,,,
93,-,Kina,Baby You're Worth It,-,58,1,,,,
94,-,Aloe Blacc,I Need a Dollar,-,22,1,,,,
95,-,6LACK,Ex Calling,-,62,1,,,,
96,down,Joji,Sanctuary,45,45,2,,,,
97,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,52,1,,,,
98,-,Joji,CAN'T GET OVER YOU (feat. Clams Casino),-,59,1,,,,
99,-,Jhené Aiko,None of Your Concern (feat. Big Sean),-,12,1,81,2019-11-24,81,2019-11-24
100,-,Tory Lanez,Blowin' Mine's // Leah's Introduction (SKIT),-,100,1,,,,
