Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fousheé,Deep End,1,1,10,,,,
2,up,The Weeknd,Blinding Lights,2,1,54,94,2019-12-01,1,2020-03-01
3,up,Rozalia & Kaguya,Пятно,5,3,5,,,,
4,up,M'Dee,Cloud 9,36,4,2,,,,
5,down,The Weeknd,The Hills,4,2,57,,,,
6,down,MAYOT,Ауди (feat. BUSHIDO ZHO & SEEMEE),3,3,14,,,,
7,down,The Weeknd,Call Out My Name,6,2,57,,,,
8,up,The Weeknd,Often,17,5,30,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),9,3,57,,,,
10,up,The Weeknd,Often (Kygo Remix),27,3,3,,,,
11,down,Joji,Yeah Right,8,5,57,,,,
12,down,M'Dee,Температура,7,3,4,,,,
13,down,MAYOT,Джинсы (feat. OG Buda),11,8,14,,,,
14,down,The Weeknd,Save Your Tears,12,1,38,80,2020-03-22,1,2021-03-21
15,down,Doja Cat,Say So,14,3,51,100,2020-02-02,6,2020-05-03
16,down,The Weeknd,After Hours,13,2,42,37,2020-02-23,22,2020-03-01
17,down,The Weeknd,In Your Eyes,16,2,38,41,2020-03-22,12,2020-03-29
18,down,John Legend,All of Me,15,7,57,,,,
19,-,Arlo Parks,Last Christmas,-,7,1,,,,
20,up,The Weeknd,I Feel It Coming (feat. Daft Punk),22,8,57,,,,
21,up,The Weeknd,Heartless,26,1,54,22,2019-12-01,5,2019-12-08
22,down,Doja Cat,Like That (feat. Gucci Mane),19,3,56,99,2020-04-12,91,2020-04-19
23,down,Mot,Абсолютно всё (feat. Бьянка),20,15,57,,,,
24,down,Aya Nakamura,Djadja,21,2,43,85,2020-06-28,70,2020-07-19
25,down,MAYOT,Море (feat. FEDUK) [Remix],24,3,14,,,,
26,down,Usher,Yeah! (feat. Lil Jon & Ludacris),25,4,57,,,,
27,down,Masego & Don Toliver,Mystery Lady,18,12,4,,,,
28,up,Chris Brown,No Guidance (feat. Drake),29,1,57,34,2019-10-06,34,2019-10-06
29,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),44,14,57,,,,
30,up,Joji,Will He,32,24,57,,,,
31,down,Joji,SLOW DANCING IN THE DARK,30,13,57,,,,
32,down,Doja Cat,Rules,31,3,32,,,,
33,down,Jay Sean,Ride It (Original),23,7,12,,,,
34,down,Chris Brown & Young Thug,Go Crazy,28,8,31,98,2020-05-31,13,2020-08-16
35,down,MAYOT,Лилия,34,4,14,,,,
36,up,The Weeknd,Can't Feel My Face,45,5,57,,,,
37,up,The Weeknd,Too Late,38,5,37,86,2020-03-22,31,2020-03-29
38,down,Bianka & Артур Бабич,Были танцы,33,2,16,,,,
39,up,Masego,Tadow (feat. FKJ),39,11,46,,,,
40,down,Doja Cat,Streets,37,1,13,27,2021-01-24,7,2021-03-07
41,up,The Weeknd,Alone Again,41,4,38,62,2020-03-22,21,2020-03-29
42,down,Akon,Smack That (feat. Eminem),35,6,57,,,,
43,down,Michael Kiwanuka,Love & Hate,40,23,57,,,,
44,up,M'Dee,Падаем,56,44,2,,,,
45,up,MAYOT,Звезда упала,49,16,14,,,,
46,up,The Weeknd,Faith,48,8,38,45,2020-03-29,45,2020-03-29
47,up,The Weeknd,False Alarm,57,13,57,,,,
48,down,Thundercat,Funny Thing,42,31,10,,,,
49,up,blackbear,Idfc,51,18,43,,,,
50,up,MAYOT,Дождь,55,22,14,,,,
51,down,Egor Kreed,Надо ли,43,29,27,,,,
52,up,Bei Maejor,Lights Down Low (feat. Waka Flocka Flame),69,43,7,,,,
53,-,Jambo’o7,Планета моих снов,-,3,1,,,,
54,-,Fousheé,Deep End (Rompasso Remix),-,30,1,,,,
55,up,"Earth, Wind & Fire",September,60,15,54,,,,
56,up,MAYOT,Торчи (feat. OG Buda),65,17,14,,,,
57,down,Litfranse,"No Guidance, Remake",46,22,10,,,,
58,up,Amy Winehouse,Back to Black,62,2,52,,,,
59,up,Ollane,Touch the Sky (feat. Miyagi),67,2,32,,,,
60,up,EXCE$$,Bustdown,61,2,37,,,,
61,up,Ben E. King,Stand By Me,64,21,50,,,,
62,down,Kristina Si,Тебе не будет больно,53,29,55,,,,
63,down,Childish Gambino,Redbone,52,26,57,,,,
64,up,MAYOT,Тигр,86,24,13,,,,
65,up,Doja Cat,Candy,88,5,56,,,,
66,down,M'Dee,Sml,63,63,2,,,,
67,down,Dathan,Mirror Masa (I Think I'm Fallin' for Ya),58,28,30,,,,
68,up,Boney M.,Sunny,81,26,7,,,,
69,up,Sade,No Ordinary Love,72,46,42,,,,
70,down,"M'Dee, abdr. & The Limba",Наивная,59,27,51,,,,
71,down,Michael Kiwanuka,Cold Little Heart,68,24,45,,,,
72,up,Estelle,American Boy (feat. Kanye West),74,16,44,,,,
73,down,Ty Dolla $ign,Spicy (feat. Post Malone),10,10,3,58,2020-11-01,58,2020-11-01
74,up,The Weeknd,Escape From LA,75,11,36,41,2020-03-29,41,2020-03-29
75,up,Fousheé,single af,76,7,4,,,,
76,down,Omah Lay,Godly,50,50,3,,,,
77,-,emir taha,Huyu Suyu,-,77,1,,,,
78,up,The Weeknd,Hardest To Love,79,6,36,96,2020-03-22,29,2020-03-29
79,-,Aretha Franklin,Winter Wonderland,-,8,4,,,,
80,up,Bill Withers,Ain't No Sunshine,95,48,17,76,2020-04-05,76,2020-04-05
81,-,Rihanna,Don't Stop the Music,-,6,32,,,,
82,down,The Weeknd,Wicked Games,78,34,38,,,,
83,down,Omah Lay,Damn (feat. 6LACK),54,54,3,,,,
84,-,Miguel,Girl With the Tattoo Enter.Lewd,-,84,1,,,,
85,down,M'Dee,Intro,71,71,2,,,,
86,down,Bianka,Были танцы,83,24,22,,,,
87,-,MAYOT,Потратил (feat. YUNGWAY),-,30,8,,,,
88,-,The Weeknd & ROSALÍA,Blinding Lights (Remix),-,88,1,,,,
89,-,Khalid,Location,-,41,20,,,,
90,-,The Weeknd,Reminder,-,16,30,,,,
91,down,Ali Gatie,It's You,66,17,56,41,2019-10-06,35,2019-10-27
92,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,52,17,,,,
93,down,Kristina Si & Skrudzhi,Секрет,87,40,40,,,,
94,-,Donny Hathaway,This Christmas,-,16,4,,,,
95,down,KARPCHUK,Люцифер,91,2,17,,,,
96,down,The Weeknd & Gesaffelstein,Hurt You,94,34,35,,,,
97,-,BAELI,Танцы,-,97,1,,,,
98,down,Khalid & Disclosure,Know Your Worth,90,2,39,66,2020-02-09,39,2020-02-16
99,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,22,42,,,,
100,down,The Weeknd,Snowchild,89,12,29,33,2020-03-29,33,2020-03-29
