Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miyagi & Andy Panda,Патрон,1,1,11,,,,
2,up,MAYOT,Снег,4,2,31,,,,
3,up,The Weeknd,Blinding Lights,5,1,81,94,2019-12-01,1,2020-03-01
4,down,By Индия,я не помню,2,2,3,,,,
5,down,Ollane,Where Are You (feat. Miyagi & Andy Panda),3,2,4,,,,
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,2,8,76,2021-04-25,2,2021-05-02
7,up,The Weeknd,Save Your Tears,8,1,65,80,2020-03-22,1,2021-03-21
8,down,Fousheé,Deep End,6,1,37,,,,
9,up,Akha,Какая ты красивая,9,3,8,,,,
10,up,MAYOT,Море (feat. FEDUK) [Remix],11,3,41,,,,
11,down,Doja Cat,Streets,10,1,40,27,2021-01-24,7,2021-03-07
12,up,Miyagi & Andy Panda,All the Time,12,1,25,,,,
13,up,The Weeknd,Call Out My Name,14,2,84,,,,
14,up,The Weeknd,Starboy (feat. Daft Punk),17,3,84,,,,
15,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,13,5,15,6,2021-03-14,2,2021-05-09
16,down,MAYOT,Ауди (feat. BUSHIDO ZHO & SEEMEE),15,3,41,,,,
17,up,Thomas Mraz & Yanix,Хочу к тебе,33,10,6,,,,
18,down,The Weeknd,The Hills,16,2,84,,,,
19,down,Joji,Yeah Right,18,5,84,,,,
20,down,Kali Uchis,telepatía,19,7,16,27,2021-02-28,6,2021-03-28
21,down,MAYOT,Звезда упала,20,16,41,,,,
22,up,MAYOT,Джинсы (feat. OG Buda),23,8,41,,,,
23,down,MAYOT,Лилия,22,4,41,,,,
24,down,Mot,Абсолютно всё (feat. Бьянка),21,15,84,,,,
25,down,Usher,Yeah! (feat. Lil Jon & Ludacris),24,4,84,,,,
26,up,The Weeknd,I Feel It Coming (feat. Daft Punk),26,8,84,,,,
27,down,Jay Sean,Ride It (Original),25,7,39,,,,
28,down,The Weeknd,Often (Kygo Remix),27,3,30,,,,
29,up,Ollane,Touch the Sky (feat. Miyagi),31,2,59,,,,
30,up,The Weeknd,In Your Eyes,34,2,65,41,2020-03-22,12,2020-03-29
31,down,John Legend,All of Me,28,7,84,,,,
32,down,Doja Cat,Say So,30,3,78,100,2020-02-02,6,2020-05-03
33,-,Summer Walker,Playing Games,-,33,1,,,,
34,up,The Weeknd,After Hours,35,2,69,37,2020-02-23,22,2020-03-01
35,-,Masego,Sides of Me,-,35,1,,,,
36,down,blackbear,Idfc,32,18,69,,,,
37,up,Masego & Don Toliver,Mystery Lady,45,12,31,,,,
38,up,Chris Brown,No Guidance (feat. Drake),49,1,84,34,2019-10-06,34,2019-10-06
39,up,The Weeknd,Can't Feel My Face,51,7,84,,,,
40,-,Marvin Gaye,What's Going On,-,40,1,,,,
41,up,The Weeknd,Alone Again,91,4,60,62,2020-03-22,21,2020-03-29
42,up,Jambo’o7,Планета моих снов,46,3,28,,,,
43,up,The Weeknd,False Alarm,78,13,80,,,,
44,up,Fousheé,my slime,63,44,2,,,,
45,down,Giveon,HEARTBREAK ANNIVERSARY,38,10,16,37,2021-02-21,8,2021-03-21
46,down,The Weeknd,Heartless,36,1,81,22,2019-12-01,5,2019-12-08
47,down,The Weeknd,Often,42,5,57,,,,
48,-,Trinidad Cardona,Dinero,-,4,1,,,,
49,down,MAYOT,Море,44,19,25,,,,
50,down,Aya Nakamura,Djadja,40,2,70,85,2020-06-28,70,2020-07-19
51,down,Joji,SLOW DANCING IN THE DARK,39,13,84,,,,
52,up,LOVV66,Я знаю,54,5,47,,,,
53,up,SZA,Good Days,93,4,25,39,2021-01-03,8,2021-01-10
54,down,Childish Gambino,Redbone,50,26,84,,,,
55,down,Doja Cat,Rules,52,3,59,,,,
56,up,Amy Winehouse,Back to Black,59,2,79,,,,
57,-,The Weeknd,Party Monster,-,6,26,,,,
58,down,MAYOT,Дождь,37,22,41,,,,
59,up,Jambo’o7,Письма соберу,80,15,11,,,,
60,down,Doja Cat,Like That (feat. Gucci Mane),57,3,83,99,2020-04-12,91,2020-04-19
61,down,Joji,Will He,41,24,84,,,,
62,up,Ali Gatie,It's You,87,17,73,41,2019-10-06,35,2019-10-27
63,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,22,58,,,,
64,-,Aloe Blacc,I Need a Dollar,-,22,22,,,,
65,-,Bianka,Травой,-,40,7,,,,
66,-,Summer Walker & Usher,Come Thru,-,18,10,91,2019-11-10,74,2019-12-01
67,up,The Weeknd,Too Late,75,5,59,86,2020-03-22,31,2020-03-29
68,up,Khalid,Young Dumb & Broke,89,41,25,,,,
69,-,The Weeknd & Gesaffelstein,Hurt You,-,34,50,,,,
70,-,LILDRUGHILL,Ливень,-,28,17,,,,
71,down,Kayla Nicole,Bundles (feat. Taylor Girlz),58,58,3,,,,
72,down,Akon,Smack That (feat. Eminem),47,8,84,,,,
73,up,DASHXX,Точки,77,73,2,,,,
74,-,Austin Marc,Tuesday,-,72,5,,,,
75,down,Sam Tompkins,You Broke My Heart So Gently,29,29,2,,,,
76,-,Masego & TeaMarrr,Smith & Westin,-,75,1,,,,
77,-,Destiny's Child,Bootylicious,-,77,1,,,,
78,-,"Earth, Wind & Fire",September,-,15,74,,,,
79,-,"Calvin Harris, The Weeknd",Over Now,-,2,13,39,2020-09-06,39,2020-09-06
80,down,MAYOT,Сон,60,23,37,,,,
81,-,Childish Gambino,Feels Like Summer,-,46,33,,,,
82,-,Bil Cutie,6.18.18,-,73,6,,,,
83,down,The Weeknd,Wicked Games (Original),79,44,12,,,,
84,up,Bianka,Были танцы,85,24,43,,,,
85,-,Rihanna,Don't Stop the Music,-,6,44,,,,
86,-,The Weeknd,Reminder,-,16,35,,,,
87,down,MAYOT,Мото Мото,71,38,23,,,,
88,up,Brenky,Writer's Block,99,53,9,,,,
89,-,Joji,Will He,-,72,5,,,,
90,-,Lionel Richie,Hello,-,16,6,,,,
91,-,EXCE$$,Bustdown,-,2,62,,,,
92,down,MAYOT,Впадлу (feat. SEEMEE & 163ONMYNECK) [Slow],55,37,25,,,,
93,-,Estelle,American Boy (feat. Kanye West),-,16,53,,,,
94,-,The Weeknd,Wicked Games,-,34,53,,,,
95,-,Masego & Shenseea,Silver Tongue Devil,-,95,1,,,,
96,down,Black Pumas,Colors,88,16,24,,,,
97,-,Alicia Keys,Fallin',-,64,9,,,,
98,-,Khalid,Talk,-,9,47,86,2019-10-06,86,2019-10-06
99,-,MAYOT,Нинтендо (feat. DooMee),-,46,8,,,,
100,down,Michael Kiwanuka,Love & Hate,65,23,83,,,,
