Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,45,94,2019-12-01,1,2020-03-01
2,-,Fousheé,Deep End,-,1,1,,,,
3,up,Chris Brown,No Guidance (feat. Drake),3,1,48,34,2019-10-06,34,2019-10-06
4,up,The Weeknd,Call Out My Name,4,2,48,,,,
5,up,The Weeknd,The Hills,5,2,48,,,,
6,up,Joji,Yeah Right,7,5,48,,,,
7,down,"Calvin Harris, The Weeknd",Over Now,2,2,6,39,2020-09-06,39,2020-09-06
8,down,The Weeknd,Starboy (feat. Daft Punk),6,3,48,,,,
9,down,Chris Brown & Young Thug,Go Crazy,8,8,22,98,2020-05-31,13,2020-08-16
10,up,MAYOT,Ауди (feat. BUSHIDO ZHO & SEEMEE),20,3,5,,,,
11,up,MAYOT,Джинсы (feat. OG Buda),11,8,5,,,,
12,down,Doja Cat,Say So,10,3,42,100,2020-02-02,6,2020-05-03
13,down,Bianka & Артур Бабич,Были танцы,9,2,7,,,,
14,up,Doja Cat,Like That (feat. Gucci Mane),15,3,47,99,2020-04-12,91,2020-04-19
15,down,Aya Nakamura,Djadja,14,2,34,85,2020-06-28,70,2020-07-19
16,up,John Legend,All of Me,16,7,48,,,,
17,down,MAYOT,Море (feat. FEDUK) [Remix],13,3,5,,,,
18,down,MAYOT,Лилия,12,4,5,,,,
19,down,The Weeknd,After Hours,17,2,33,37,2020-02-23,22,2020-03-01
20,up,Bryson Tiller,Self Righteous,38,20,2,,,,
21,-,Giveon,Stuck On You,-,4,1,,,,
22,down,Mot,Абсолютно всё (feat. Бьянка),18,15,48,,,,
23,up,Joji,SLOW DANCING IN THE DARK,24,13,48,,,,
24,down,The Weeknd,I Feel It Coming (feat. Daft Punk),23,8,48,,,,
25,down,The Weeknd,In Your Eyes,21,2,29,41,2020-03-22,12,2020-03-29
26,down,Doja Cat,Rules,22,3,23,,,,
27,-,Fousheé,Deep End (Acoustic),-,13,1,,,,
28,up,"Earth, Wind & Fire",September,56,15,45,,,,
29,down,Usher,Yeah! (feat. Lil Jon & Ludacris),19,4,48,,,,
30,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,65,22,36,,,,
31,down,The Weeknd,Heartless,25,1,45,22,2019-12-01,5,2019-12-08
32,up,The Weeknd,King Of The Fall,49,32,2,,,,
33,down,Masego,Tadow (feat. FKJ),28,11,37,,,,
34,down,Joji,Will He,32,24,48,,,,
35,down,Egor Kreed,Надо ли,33,29,18,,,,
36,down,Akon,Smack That (feat. Eminem),29,7,48,,,,
37,up,MAYOT,Звезда упала,51,16,5,,,,
38,up,MAYOT,"Чипсы (feat. Blago White, SEEMEE & THRILL PILL)",60,21,5,,,,
39,-,Bryson Tiller,Outta Time (feat. Drake),-,6,1,64,2020-10-11,64,2020-10-11
40,up,The Weeknd,Save Your Tears,44,1,29,80,2020-03-22,1,2021-03-21
41,-,Litfranse,"No Guidance, Remake",-,22,1,,,,
42,up,MAYOT,Дождь,52,22,5,,,,
43,down,The Weeknd,Can't Feel My Face,41,5,48,,,,
44,up,The Weeknd,Alone Again,53,4,29,62,2020-03-22,21,2020-03-29
45,down,MAYOT,Торчи (feat. OG Buda),34,17,5,,,,
46,-,"M'Dee, abdr. & The Limba",Наивная,-,27,42,,,,
47,up,MAYOT,Тигр,50,24,5,,,,
48,-,Ali Gatie,It's You,-,17,47,41,2019-10-06,35,2019-10-27
49,down,blackbear,Idfc,48,18,34,,,,
50,up,Joji,ATTENTION,83,26,46,,,,
51,down,Michael Kiwanuka,Love & Hate,30,23,48,,,,
52,down,KARPCHUK,Люцифер,26,2,9,,,,
53,up,Doja Cat,Streets,91,1,4,27,2021-01-24,7,2021-03-07
54,-,Jorja Smith,Come Over (feat. Popcaan),-,26,1,,,,
55,up,MAYOT,Сон,58,23,5,,,,
56,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),39,14,48,,,,
57,-,VEDO,You Got It,-,57,1,71,2020-09-27,67,2020-10-04
58,up,Ollane,Touch the Sky (feat. Miyagi),78,2,23,,,,
59,down,AYIDAH,All Day All Night,35,35,2,,,,
60,-,The Weeknd,Too Late,-,5,28,86,2020-03-22,31,2020-03-29
61,up,Dathan,Mirror Masa (I Think I'm Fallin' for Ya),85,28,21,,,,
62,up,DoubleDutch,No Guidance (Remix),63,62,3,,,,
63,down,Childish Gambino,Redbone,54,26,48,,,,
64,down,Bianka,Были танцы,46,24,13,,,,
65,up,The Weeknd,Faith,93,8,29,45,2020-03-29,45,2020-03-29
66,up,Kristina Si,Тебе не будет больно,72,29,46,,,,
67,-,Doja Cat,Candy,-,5,47,,,,
68,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,68,1,,,,
69,down,J U L E S,Miss near Miss,37,37,2,,,,
70,-,Marko Datruth,Buss Down,-,58,1,,,,
71,-,Allura's World,What You Wanna Do,-,71,1,,,,
72,-,4kmarte,Monsters,-,72,1,,,,
73,-,KlaDen,No Pretending,-,29,9,,,,
74,-,KlaDen,Till the Last Gasp,-,63,1,,,,
75,-,KlaDen,Whatever You Are,-,28,5,,,,
76,up,Ali Gatie,Welcome Back (feat. Alessia Cara),80,60,3,,,,
77,-,Bryson Tiller,Years Go By,-,74,1,,,,
78,-,The Weeknd,Escape From LA,-,11,27,41,2020-03-29,41,2020-03-29
79,-,Kristina Si & Skrudzhi,Секрет,-,40,36,,,,
80,-,Nyasia Chane'l,Can't Stop Us,-,74,1,,,,
81,up,The Weeknd,Snowchild,81,12,25,33,2020-03-29,33,2020-03-29
82,down,Khalid,Talk,79,9,45,86,2019-10-06,86,2019-10-06
83,up,LOVV66,Я знаю,88,5,23,,,,
84,-,The Weeknd & Gesaffelstein,I Was Never There,-,4,17,,,,
85,-,Bryson Tiller,Always Forever,-,64,1,,,,
86,up,Jay Sean,Ride It (Original),90,7,5,,,,
87,down,Khalid & Disclosure,Know Your Worth,27,2,35,66,2020-02-09,39,2020-02-16
88,down,Brent Faiyaz,Trust,84,17,23,,,,
89,down,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),61,26,9,,,,
90,down,The Weeknd,Hardest To Love,66,6,29,96,2020-03-22,29,2020-03-29
91,-,Ben E. King,Stand By Me,-,21,42,,,,
92,down,MAYOT,Забыл всё (feat. G-BAN & SEEMEE),87,28,5,,,,
93,down,Tems,Damages,67,67,2,,,,
94,-,Joji,TEST DRIVE,-,37,45,,,,
95,down,The Weeknd,False Alarm,77,13,48,,,,
96,down,Khalid,Location,69,41,19,,,,
97,down,The Weeknd,Until I Bleed Out,76,15,22,89,2020-03-29,89,2020-03-29
98,down,Amy Winehouse,Back to Black,94,2,43,,,,
99,-,PARTYNEXTDOOR,BELIEVE IT,-,4,21,100,2020-03-29,55,2020-04-05
100,down,MARCUS,СЕНЬОРИТА,97,11,47,,,,
