Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,35,1,2,94,2019-12-01,1,2020-03-01
2,down,The Weeknd,Heartless,1,1,2,22,2019-12-01,5,2019-12-08
3,up,The Weeknd,Call Out My Name,3,2,5,,,,
4,up,The Weeknd,The Hills,5,2,5,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),7,3,5,,,,
6,up,PARTYNEXTDOOR,Loyal (feat. Drake),6,6,2,90,2019-11-24,42,2019-12-01
7,up,Chris Brown,No Guidance (feat. Drake),9,1,5,34,2019-10-06,34,2019-10-06
8,down,EXCE$$,Bustdown,4,2,5,,,,
9,down,Doja Cat,Candy,8,5,5,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,8,5,,,,
11,up,John Legend,All of Me,11,7,5,,,,
12,up,Joji,Yeah Right,12,5,5,,,,
13,up,The Weeknd,False Alarm,21,13,5,,,,
14,up,Joji,SLOW DANCING IN THE DARK,16,13,5,,,,
15,up,"Earth, Wind & Fire",September,26,15,5,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),18,4,5,,,,
17,down,MARCUS,СЕНЬОРИТА,14,11,5,,,,
18,down,Mot,Абсолютно всё (feat. Бьянка),15,15,5,,,,
19,up,BILIK,Куплено-продано,33,8,5,,,,
20,up,Khalid,Talk,29,9,5,86,2019-10-06,86,2019-10-06
21,up,Bianka,Почему я,43,21,2,,,,
22,down,Tory Lanez & T-Pain,Jerry Sprunger,10,1,5,85,2019-11-10,34,2019-11-24
23,up,Doja Cat,Juicy,25,12,5,,,,
24,down,The Weeknd,Can't Feel My Face,19,7,5,,,,
25,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),32,14,5,,,,
26,up,Khalid,Better,30,14,5,,,,
27,down,Estelle,American Boy (feat. Kanye West),22,16,5,,,,
28,up,Aretha Franklin,Respect,47,17,5,,,,
29,down,Michael Kiwanuka,Love & Hate,23,23,5,,,,
30,down,Joji,Will He,27,24,5,,,,
31,-,JXY & DVXY,Oh Na,-,31,1,,,,
32,up,Kristina Si,Тебе не будет больно,37,29,5,,,,
33,up,Tina Turner,The Best (Edit),54,28,5,,,,
34,down,Ali Gatie,It's You,24,17,5,41,2019-10-06,35,2019-10-27
35,down,"Summer Walker, London On Da Track & Chris Brown",Something Real,2,2,3,,,,
36,-,Kali Uchis,Solita,-,25,1,,,,
37,up,Diana Ross,I'm Coming Out,68,35,5,,,,
38,down,The Weeknd & Gesaffelstein,Hurt You,34,34,4,,,,
39,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),38,11,5,79,2019-11-10,77,2019-11-17
40,down,SiR,Hair Down (feat. Kendrick Lamar),36,29,5,,,,
41,down,Khalid,Up All Night,20,9,4,,,,
42,down,Tory Lanez,The Take (feat. Chris Brown),17,7,4,65,2019-11-24,65,2019-11-24
43,up,Amy Winehouse,Back to Black,79,2,5,,,,
44,-,ANIKV,Женщина плачет,-,22,1,,,,
45,down,Childish Gambino,Redbone,39,26,5,,,,
46,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,70,22,4,,,,
47,-,relloguapo,Deeep In,-,36,1,,,,
48,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),89,48,4,,,,
49,down,Jhené Aiko,None of Your Concern (feat. Big Sean),28,12,4,81,2019-11-24,81,2019-11-24
50,up,The Weeknd,Party Monster,59,6,4,,,,
51,up,Michael Kiwanuka,Cold Little Heart,63,24,5,,,,
52,down,PARTYNEXTDOOR,The News,31,31,3,,,,
53,up,The Weeknd,Try Me,58,37,3,,,,
54,down,Summer Walker & Usher,Come Thru,41,18,5,91,2019-11-10,74,2019-12-01
55,up,Jorja Smith,Be Honest (feat. Burna Boy),60,12,5,,,,
56,down,Ben E. King,Stand By Me,40,21,5,,,,
57,down,The Weeknd & Gesaffelstein,I Was Never There,44,4,3,,,,
58,-,Rico,Southside (feat. Kin9 G),-,58,1,,,,
59,-,Sanía Iman,Family Tree,-,59,1,,,,
60,-,Shantoi,Stuck Up (feat. Rahh Young),-,45,1,,,,
61,down,"M'Dee, abdr. & The Limba",Наивная,51,27,5,,,,
62,up,The Weeknd,Reminder,66,16,3,,,,
63,-,TLC,No Scrubs,-,51,3,,,,
64,-,Райм & Артур,Лава,-,64,4,,,,
65,down,Khalid,Saturday Nights,52,34,5,,,,
66,down,Kristina Si & Skrudzhi,Секрет,62,40,5,,,,
67,up,Lola Young,Blind Love,74,67,2,,,,
68,up,Joji,TEST DRIVE,76,37,5,,,,
69,up,Childish Gambino,Feels Like Summer,75,46,5,,,,
70,-,D Lyric,Bust It Down,-,70,1,,,,
71,-,Stevie Wonder,Sir Duke,-,71,1,,,,
72,up,6LACK,PRBLMS,98,46,4,,,,
73,-,Qeezy,TAP IN' (feat. Eva G),-,47,1,,,,
74,-,Tiizie Tae,Say Less (feat. Tonei & Marco TheBrand),-,74,1,,,,
75,up,Timati & Kristina Si,Look,90,62,2,,,,
76,down,The Weeknd,Wasted Times,64,64,3,,,,
77,-,Jorja Smith,Goodbyes,-,71,1,,,,
78,down,Doja Cat & Tyga,Juicy,48,36,4,,,,
79,down,Akon,Smack That (feat. Eminem),50,8,5,,,,
80,-,Jessie Reyez,Figures,-,80,1,,,,
81,down,Joji,ATTENTION,42,26,5,,,,
82,up,Major Lazer & Khalid,Trigger,83,42,5,,,,
83,down,Kina,Baby You're Worth It,80,58,4,,,,
84,-,Ella Mai,Trip,-,84,1,,,,
85,down,Joji,Sanctuary,71,45,5,,,,
86,-,Swae Lee,Sextasy,-,79,2,,,,
87,-,Nelly,Dilemma (feat. Kelly Rowland),-,30,1,,,,
88,-,Khalid,Free Spirit,-,69,3,,,,
89,-,Summer Walker & PARTYNEXTDOOR,Just Might,-,89,1,,,,
90,down,Sade,No Ordinary Love,46,46,5,,,,
91,up,Khalid,Young Dumb & Broke,94,41,5,,,,
92,-,Bryson Tiller,Don't,-,76,1,,,,
93,down,Michael Kiwanuka,Cold Little Heart,45,45,4,,,,
94,down,Pink Sweat$,Body Ain't Me,67,67,3,,,,
95,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),100,66,3,,,,
96,down,The Weeknd,Wicked Games,55,34,2,,,,
97,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,47,2,,,,
98,down,BILIK,НА ДНЕ,92,72,4,,,,
99,down,Kaash Paige,Love Songs,65,35,2,,,,
100,-,Саша Носач,Желтоглазая Луна,-,81,1,,,,
