Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fousheé,Deep End,1,1,7,,,,
2,up,The Weeknd,Blinding Lights,2,1,51,94,2019-12-01,1,2020-03-01
3,up,MAYOT,Ауди (feat. BUSHIDO ZHO & SEEMEE),3,3,11,,,,
4,up,The Weeknd,Call Out My Name,5,2,54,,,,
5,down,The Weeknd,The Hills,4,2,54,,,,
6,up,Joji,Yeah Right,6,5,54,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),7,3,54,,,,
8,up,Doja Cat,Say So,9,3,48,100,2020-02-02,6,2020-05-03
9,up,John Legend,All of Me,11,7,54,,,,
10,down,MAYOT,Джинсы (feat. OG Buda),8,8,11,,,,
11,down,The Weeknd,After Hours,10,2,39,37,2020-02-23,22,2020-03-01
12,up,Doja Cat,Like That (feat. Gucci Mane),16,3,53,99,2020-04-12,91,2020-04-19
13,-,M'Dee,Температура,-,3,1,,,,
14,up,Aya Nakamura,Djadja,14,2,40,85,2020-06-28,70,2020-07-19
15,down,MAYOT,Море (feat. FEDUK) [Remix],12,3,11,,,,
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,8,54,,,,
17,up,Mot,Абсолютно всё (feat. Бьянка),17,15,54,,,,
18,down,Chris Brown,No Guidance (feat. Drake),13,1,54,34,2019-10-06,34,2019-10-06
19,down,The Weeknd,In Your Eyes,15,2,35,41,2020-03-22,12,2020-03-29
20,down,Chris Brown & Young Thug,Go Crazy,18,8,28,98,2020-05-31,13,2020-08-16
21,up,Usher,Yeah! (feat. Lil Jon & Ludacris),23,4,54,,,,
22,down,Bianka & Артур Бабич,Были танцы,19,2,13,,,,
23,down,The Weeknd,Heartless,22,1,51,22,2019-12-01,5,2019-12-08
24,up,Michael Kiwanuka,Love & Hate,30,23,54,,,,
25,down,Joji,SLOW DANCING IN THE DARK,24,13,54,,,,
26,up,Rozalia & Kaguya,Пятно,82,3,2,,,,
27,down,Doja Cat,Rules,25,3,29,,,,
28,up,Joji,Will He,28,24,54,,,,
29,up,Doja Cat,Streets,34,1,10,27,2021-01-24,7,2021-03-07
30,down,Akon,Smack That (feat. Eminem),26,6,54,,,,
31,up,Masego,Tadow (feat. FKJ),32,11,43,,,,
32,down,MAYOT,Лилия,20,4,11,,,,
33,down,Egor Kreed,Надо ли,29,29,24,,,,
34,up,The Weeknd,Save Your Tears,36,1,35,80,2020-03-22,1,2021-03-21
35,-,Fousheé,single af,-,7,1,,,,
36,down,The Weeknd,Too Late,27,5,34,86,2020-03-22,31,2020-03-29
37,down,Litfranse,"No Guidance, Remake",31,22,7,,,,
38,up,"Earth, Wind & Fire",September,38,15,51,,,,
39,up,blackbear,Idfc,39,18,40,,,,
40,up,Ben E. King,Stand By Me,51,21,47,,,,
41,up,Thundercat,Funny Thing,50,31,7,,,,
42,up,The Weeknd,Can't Feel My Face,43,5,54,,,,
43,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),40,14,54,,,,
44,up,Dathan,Mirror Masa (I Think I'm Fallin' for Ya),45,28,27,,,,
45,up,Kristina Si,Тебе не будет больно,55,29,52,,,,
46,-,ermakov,liana,-,46,1,,,,
47,down,MAYOT,Звезда упала,35,16,11,,,,
48,down,The Weeknd,Alone Again,46,4,35,62,2020-03-22,21,2020-03-29
49,up,Bei Maejor,Lights Down Low (feat. Waka Flocka Flame),60,43,4,,,,
50,up,"M'Dee, abdr. & The Limba",Наивная,58,27,48,,,,
51,up,Jay Sean,Ride It (Original),84,7,9,,,,
52,down,The Weeknd,False Alarm,48,13,54,,,,
53,down,MAYOT,Дождь,37,22,11,,,,
54,up,Childish Gambino,Redbone,57,26,54,,,,
55,up,The Weeknd,Often,62,5,27,,,,
56,up,Ollane,Touch the Sky (feat. Miyagi),59,2,29,,,,
57,down,The Weeknd,Faith,53,8,35,45,2020-03-29,45,2020-03-29
58,down,MAYOT,Тигр,42,24,11,,,,
59,down,Fousheé,Deep End (Acoustic),44,13,7,,,,
60,down,KARPCHUK,Люцифер,52,2,15,,,,
61,up,Sade,No Ordinary Love,71,46,39,,,,
62,down,MAYOT,"Чипсы (feat. Blago White, SEEMEE & THRILL PILL)",41,21,11,,,,
63,up,Bianka,Были танцы,83,24,19,,,,
64,-,Masego & Don Toliver,Mystery Lady,-,12,1,,,,
65,down,Amy Winehouse,Back to Black,64,2,49,,,,
66,-,MBYTMRRW,АНГЕЛЬСКАЯ ПЫЛЬ,-,66,1,,,,
67,down,MAYOT,Сон,47,23,11,,,,
68,down,Ali Gatie,It's You,61,17,53,41,2019-10-06,35,2019-10-27
69,down,LOVV66,Я знаю,67,5,27,,,,
70,up,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),78,26,15,,,,
71,-,Estelle,American Boy (feat. Kanye West),-,16,41,,,,
72,down,Ellias Rose,Really Want Love,70,70,2,,,,
73,-,Alexis Finley,Talk That,-,68,4,,,,
74,-,Devontaii,Brown Sugar Thang,-,63,1,,,,
75,-,Snoweezy,Sombodi (feat. Bella Shurmda),-,75,1,,,,
76,-,Brenky,Writer's Block,-,53,3,,,,
77,-,Joji,TEST DRIVE,-,37,48,,,,
78,-,Snoweezy,Calm Down,-,78,1,,,,
79,-,Joji,worldstar money (interlude),-,60,4,,,,
80,-,Taylor Devlugt,Out of Control,-,78,1,,,,
81,-,Shameia Crawford,Real One,-,81,1,,,,
82,-,Shameia Crawford,Sanctuary,-,82,1,,,,
83,down,Giveon,Stuck On You,33,4,7,,,,
84,-,Joji,Demons,-,67,10,,,,
85,-,Stevie Wonder,I Just Called To Say I Love You,-,56,2,,,,
86,-,SiR,Hair Down (feat. Kendrick Lamar),-,29,32,,,,
87,down,MAYOT,Торчи (feat. OG Buda),54,17,11,,,,
88,-,Dirk Pate,Circles,-,88,1,,,,
89,down,The Weeknd,Escape From LA,69,11,33,41,2020-03-29,41,2020-03-29
90,down,Doja Cat,Candy,63,5,53,,,,
91,-,Mabel,Roses,-,81,1,,,,
92,up,Rihanna,Don't Stop the Music,94,6,30,,,,
93,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,3,1,,,,
94,down,Khalid,Better,89,14,47,,,,
95,-,Joji,CAN'T GET OVER YOU (feat. Clams Casino),-,59,24,,,,
96,down,Michael Kiwanuka,Cold Little Heart,81,24,42,,,,
97,-,Joji,ATTENTION,-,26,50,,,,
98,down,The Weeknd,Wicked Games,91,34,35,,,,
99,down,Numen,I Ke Harru,79,38,26,,,,
100,-,Sylo Nozra,Ginny,-,100,1,,,,
