Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,34,94,2019-12-01,1,2020-03-01
2,up,Aya Nakamura,Djadja,4,2,23,85,2020-06-28,70,2020-07-19
3,down,ANIKV,Criminal,2,2,3,,,,
4,down,Doja Cat,Like That (feat. Gucci Mane),3,3,36,99,2020-04-12,91,2020-04-19
5,up,Doja Cat,Say So,5,3,31,100,2020-02-02,6,2020-05-03
6,up,Doja Cat,Rules,6,3,12,,,,
7,up,The Weeknd,Call Out My Name,8,2,37,,,,
8,up,The Weeknd,In Your Eyes,10,2,18,41,2020-03-22,12,2020-03-29
9,down,The Weeknd,The Hills,7,2,37,,,,
10,up,Joji,Yeah Right,11,5,37,,,,
11,down,The Weeknd,After Hours,9,2,22,37,2020-02-23,22,2020-03-01
12,up,The Weeknd,Starboy (feat. Daft Punk),12,3,37,,,,
13,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],13,4,6,,,,
14,up,Khalid & Disclosure,Know Your Worth,16,2,24,66,2020-02-09,39,2020-02-16
15,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],15,14,9,,,,
16,down,LOVV66,Я знаю,14,5,12,,,,
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,8,37,,,,
18,up,The Weeknd,Heartless,18,1,34,22,2019-12-01,5,2019-12-08
19,up,John Legend,All of Me,20,7,37,,,,
20,down,Chris Brown & Young Thug,Go Crazy,19,8,11,98,2020-05-31,13,2020-08-16
21,up,Joji,SLOW DANCING IN THE DARK,22,13,37,,,,
22,down,Mot,Абсолютно всё (feat. Бьянка),21,15,37,,,,
23,up,Usher,Yeah! (feat. Lil Jon & Ludacris),23,4,37,,,,
24,up,Michael Kiwanuka,Love & Hate,42,23,37,,,,
25,up,Chris Brown,No Guidance (feat. Drake),25,1,37,34,2019-10-06,34,2019-10-06
26,up,Joji,Will He,28,24,37,,,,
27,up,The Weeknd,Alone Again,30,4,18,62,2020-03-22,21,2020-03-29
28,up,LILDRUGHILL,Ливень,39,28,2,,,,
29,up,The Weeknd,Can't Feel My Face,34,5,37,,,,
30,down,Ollane,Touch the Sky (feat. Miyagi),24,2,12,,,,
31,down,6LACK,Know My Rights (feat. Lil Baby),29,10,4,,,,
32,down,The Weeknd,Save Your Tears,26,1,18,80,2020-03-22,1,2021-03-21
33,up,The Weeknd,Too Late,40,5,18,86,2020-03-22,31,2020-03-29
34,up,The Weeknd,Escape From LA,46,11,18,41,2020-03-29,41,2020-03-29
35,down,The Weeknd,Faith,32,8,18,45,2020-03-29,45,2020-03-29
36,down,MARCUS,СЕНЬОРИТА,31,11,37,,,,
37,up,Bianka,Были танцы,57,24,2,,,,
38,up,Akon,Smack That (feat. Eminem),41,6,37,,,,
39,up,Masego,Tadow (feat. FKJ),43,11,26,,,,
40,down,The Weeknd,False Alarm,27,13,37,,,,
41,up,The Weeknd,Hardest To Love,45,6,18,96,2020-03-22,29,2020-03-29
42,down,Doja Cat,Candy,36,5,37,,,,
43,-,Rihanna,Don't Stop the Music,-,6,21,,,,
44,down,Childish Gambino,Redbone,37,26,37,,,,
45,down,Tory Lanez,The Take (feat. Chris Brown),33,7,26,65,2019-11-24,65,2019-11-24
46,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),44,14,37,,,,
47,down,PARTYNEXTDOOR,BELIEVE IT,35,4,17,100,2020-03-29,55,2020-04-05
48,up,Cherae Leri,Vibe Wave Mood,74,38,4,,,,
49,-,Joji,ATTENTION,-,26,35,,,,
50,-,Estelle,American Boy (feat. Kanye West),-,16,35,,,,
51,-,ANIKV,Путаница,-,7,14,,,,
52,up,The Weeknd,Snowchild,61,12,18,33,2020-03-29,33,2020-03-29
53,down,Ali Gatie,It's You,49,17,37,41,2019-10-06,35,2019-10-27
54,-,EXCE$$,Bustdown (Remastered),-,28,22,,,,
55,up,Jae Alxndr,Quarnting,73,55,2,,,,
56,down,Joji,TEST DRIVE,55,37,36,,,,
57,up,Classic Jones,Breeze (feat. Westside Blanco),72,49,3,,,,
58,down,Doja Cat,Say So (feat. Nicki Minaj),38,7,12,57,2020-03-08,13,2020-05-10
59,up,Iyanswer Pea,Player Ways,66,59,2,,,,
60,-,EXCE$$,Bustdown,-,2,27,,,,
61,up,The Weeknd,Until I Bleed Out,96,15,17,89,2020-03-29,89,2020-03-29
62,up,Michael Kiwanuka,Cold Little Heart,90,24,32,,,,
63,-,Ben E. King,Stand By Me,-,21,35,,,,
64,-,Wizkid,Smile (feat. H.E.R.),-,64,1,,,,
65,-,Keianna Nicole,Where's Your Heart,-,56,1,,,,
66,-,Jeremih,Birthday Sex,-,38,3,,,,
67,-,Nate the Producer,You Don't,-,54,1,,,,
68,-,Egor Kreed,Надо ли,-,29,13,,,,
69,down,Nate the Producer,Don't Like,65,65,2,,,,
70,up,Numen,I Ke Harru,70,38,19,,,,
71,-,Nate the Producer,How Can I ?,-,71,1,,,,
72,-,Nate the Producer,Can You Focus ?(Interlude 2),-,72,1,,,,
73,-,Nate the Producer,Make Love,-,73,1,,,,
74,-,Kehlani,Can I (feat. Tory Lanez),-,10,8,79,2020-05-17,79,2020-05-17
75,down,Khalid,Saturday Nights,58,34,26,,,,
76,-,Joji,R.I.P. (feat. Trippie Redd),-,56,15,,,,
77,up,The Weeknd,Wicked Games,84,34,25,,,,
78,-,Joji,Demons,-,67,6,,,,
79,-,Khalid,Location,-,41,15,,,,
80,-,Li'Paige Holt,Lost Soul,-,40,1,,,,
81,-,6LACK,Ex Calling,-,62,3,,,,
82,up,The Weeknd,Repeat After Me (Interlude),98,13,18,62,2020-03-29,62,2020-03-29
83,-,Aloe Blacc,I Need a Dollar,-,22,12,,,,
84,-,Ella Mai,Trip,-,84,2,,,,
85,down,6LACK,Long Nights,48,31,4,,,,
86,-,DZIDZIO,Каділак,-,69,3,,,,
87,down,Kristina Si,Тебе не будет больно,53,29,37,,,,
88,-,Khalid,Better,-,14,36,,,,
89,-,Childish Gambino,Feels Like Summer,-,46,29,,,,
90,-,The Weeknd,Try Me,-,37,19,,,,
91,-,Summer Walker & NO1-NOAH,White Tee,-,23,1,,,,
92,down,Sade,No Ordinary Love,91,46,30,,,,
93,-,Summer Walker & NO1-NOAH,SWV,-,93,1,,,,
94,down,Amy Winehouse,Back to Black,60,2,36,,,,
95,-,Tory Lanez,Temperature Rising,-,59,5,,,,
96,-,H.E.R.,Comfortable,-,18,10,,,,
97,-,Khalid,Eleven (Remix) [feat. Summer Walker],-,26,7,,,,
98,down,"M'Dee, abdr. & The Limba",Наивная,54,27,36,,,,
99,-,sugi.wa,Very Late,-,50,2,,,,
100,-,James Vickery,"Pressure, Pt. II (feat. SG Lewis) [with Sinead Harnett]",-,100,1,,,,
