Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,41,94,2019-12-01,1,2020-03-01
2,up,"Calvin Harris, The Weeknd",Over Now,30,2,2,39,2020-09-06,39,2020-09-06
3,up,Chris Brown,No Guidance (feat. Drake),4,1,44,34,2019-10-06,34,2019-10-06
4,down,Bianka & Артур Бабич,Были танцы,2,2,3,,,,
5,up,The Weeknd,Call Out My Name,5,2,44,,,,
6,up,The Weeknd,The Hills,7,2,44,,,,
7,down,Doja Cat,Rules,3,3,19,,,,
8,up,The Weeknd,In Your Eyes,9,2,25,41,2020-03-22,12,2020-03-29
9,down,Doja Cat,Say So,8,3,38,100,2020-02-02,6,2020-05-03
10,down,Aya Nakamura,Djadja,6,2,30,85,2020-06-28,70,2020-07-19
11,up,Joji,Yeah Right,11,5,44,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),12,3,44,,,,
13,down,Doja Cat,Like That (feat. Gucci Mane),10,3,43,99,2020-04-12,91,2020-04-19
14,up,Chris Brown & Young Thug,Go Crazy,14,8,18,98,2020-05-31,13,2020-08-16
15,down,KARPCHUK,Люцифер,13,2,5,,,,
16,up,The Weeknd,After Hours,16,2,29,37,2020-02-23,22,2020-03-01
17,down,"Victoria Monét, Khalid & SG Lewis",Experience,15,12,6,,,,
18,down,John Legend,All of Me,17,7,44,,,,
19,up,Masego,Tadow (feat. FKJ),23,11,33,,,,
20,down,The Weeknd,I Feel It Coming (feat. Daft Punk),19,8,44,,,,
21,down,Usher,Yeah! (feat. Lil Jon & Ludacris),20,4,44,,,,
22,down,Mot,Абсолютно всё (feat. Бьянка),18,15,44,,,,
23,down,The Weeknd,Heartless,21,1,41,22,2019-12-01,5,2019-12-08
24,down,Joji,SLOW DANCING IN THE DARK,22,13,44,,,,
25,up,Khalid & Disclosure,Know Your Worth,25,2,31,66,2020-02-09,39,2020-02-16
26,up,Akon,Smack That (feat. Eminem),27,6,44,,,,
27,-,MAYOT,Море (feat. FEDUK) [Remix],-,3,1,,,,
28,up,KlaDen,Whatever You Are,51,28,3,,,,
29,up,KlaDen,No Pretending,50,29,7,,,,
30,-,MAYOT,Лилия,-,4,1,,,,
31,-,MAYOT,Джинсы (feat. OG Buda),-,8,1,,,,
32,-,MAYOT,Ауди (feat. BUSHIDO ZHO & SEEMEE),-,3,1,,,,
33,down,Bianka,Были танцы,24,24,9,,,,
34,up,Kendrick P.,Those Jeans,71,34,2,,,,
35,-,MAYOT,Торчи (feat. OG Buda),-,17,1,,,,
36,up,The Weeknd,Save Your Tears,36,1,25,80,2020-03-22,1,2021-03-21
37,-,MAYOT,Сон,-,23,1,,,,
38,-,MAYOT,Дождь,-,22,1,,,,
39,-,MAYOT,"Чипсы (feat. Blago White, SEEMEE & THRILL PILL)",-,21,1,,,,
40,down,Michael Kiwanuka,Love & Hate,31,23,44,,,,
41,-,MAYOT,Тигр,-,24,1,,,,
42,-,MAYOT,Забыл всё (feat. G-BAN & SEEMEE),-,28,1,,,,
43,-,Shantoi,Girlfriend,-,43,1,,,,
44,-,SZA,Hit Different (feat. Ty Dolla $ign),-,15,1,48,2020-09-13,48,2020-09-13
45,-,Shaun B,Call Back,-,36,1,,,,
46,-,MAYOT,Впадлу (feat. SEEMEE & 163ONMYNECK) [Slow],-,37,1,,,,
47,down,The Weeknd,Can't Feel My Face,39,5,44,,,,
48,down,LOVV66,Я знаю,29,5,19,,,,
49,up,"Earth, Wind & Fire",September,60,15,41,,,,
50,down,The Weeknd,Alone Again,41,4,25,62,2020-03-22,21,2020-03-29
51,down,The Weeknd,Too Late,44,5,25,86,2020-03-22,31,2020-03-29
52,down,Childish Gambino,Redbone,38,26,44,,,,
53,down,Joji,Will He,32,24,44,,,,
54,down,Tiwa Savage & Sam Smith,Temptation,35,35,2,,,,
55,-,MAYOT,Звезда упала,-,16,1,,,,
56,-,MAYOT,Потратил (feat. YUNGWAY),-,30,1,,,,
57,-,AnChelo,Quarantine Nights,-,28,3,,,,
58,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],26,4,13,,,,
59,-,MAYOT,Мото Мото,-,38,1,,,,
60,down,Ollane,Touch the Sky (feat. Miyagi),37,2,19,,,,
61,down,Kristina Si,Тебе не будет больно,54,29,43,,,,
62,down,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),40,26,5,,,,
63,up,Rihanna,Don't Stop the Music,67,6,27,,,,
64,-,MAYOT,Кен Блок,-,51,1,,,,
65,-,MAYOT,Нинтендо (feat. DooMee),-,46,1,,,,
66,down,Joji,ATTENTION,33,26,42,,,,
67,down,Doja Cat,Candy,45,5,44,,,,
68,down,EXCE$$,Bustdown,55,2,34,,,,
69,-,MAYOT,Я прав,-,57,1,,,,
70,-,Liam LA Adams,How I Feel,-,70,1,,,,
71,down,Aaron Thomas,Can't Get Enough,53,46,3,,,,
72,up,Kristina Si & Skrudzhi,Секрет,95,40,35,,,,
73,up,Ben E. King,Stand By Me,81,21,40,,,,
74,down,Tory Lanez,The Take (feat. Chris Brown),68,7,33,65,2019-11-24,65,2019-11-24
75,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),46,14,44,,,,
76,-,Mahalia,What You Did (Apple Music At Home With Session),-,76,1,,,,
77,down,Kehv,Let It Go (feat. Nyasia Chane'l),69,69,2,,,,
78,down,The Weeknd,Faith,43,8,25,45,2020-03-29,45,2020-03-29
79,down,Kehlani,Gangsta,76,50,27,,,,
80,up,Black Pumas,Colors,80,16,17,,,,
81,up,The Weeknd,Repeat After Me (Interlude),100,13,23,62,2020-03-29,62,2020-03-29
82,-,Doja Cat,Streets,-,1,2,27,2021-01-24,7,2021-03-07
83,-,MAYOT,Без пальтишка,-,57,1,,,,
84,down,Khalid,Better,66,14,42,,,,
85,down,MARCUS,СЕНЬОРИТА,34,11,44,,,,
86,-,Alexis Finley,Feelings,-,67,1,,,,
87,down,Ali Gatie,It's You,49,17,44,41,2019-10-06,35,2019-10-27
88,-,Nate the Producer,You Don't,-,54,3,,,,
89,down,ANIKV,Criminal,28,2,10,,,,
90,-,MAYOT,Снег,-,2,1,,,,
91,-,Amy Winehouse,Back to Black,-,2,40,,,,
92,-,Jackson Wang,Oxygen,-,88,2,,,,
93,-,The Weeknd,Try Me,-,37,22,,,,
94,down,The Weeknd,False Alarm,48,13,44,,,,
95,down,blackbear,Idfc,87,18,31,,,,
96,down,Khalid,Young Dumb & Broke,91,41,20,,,,
97,-,Jorja Smith,Blue Lights,-,60,8,,,,
98,-,Kehlani,Toxic,-,18,10,,,,
99,-,Chloe x Halle,Do It,-,37,4,,,,
100,down,The Weeknd,Hardest To Love,52,6,25,96,2020-03-22,29,2020-03-29
