Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,13,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Heartless,3,1,13,22,2019-12-01,5,2019-12-08
3,down,Khalid & Disclosure,Know Your Worth,2,2,3,66,2020-02-09,39,2020-02-16
4,up,The Weeknd,The Hills,6,2,16,,,,
5,down,The Weeknd,Call Out My Name,4,2,16,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),7,3,16,,,,
7,up,ANIKV,Путаница,34,7,2,,,,
8,up,Doja Cat,Say So,8,3,10,100,2020-02-02,6,2020-05-03
9,up,Joji,Yeah Right,9,5,16,,,,
10,down,Victoria Monét,Moment,5,5,3,,,,
11,down,BILIK,Куплено-продано,10,8,16,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,8,16,,,,
13,-,The Weeknd,After Hours,-,2,1,37,2020-02-23,22,2020-03-01
14,up,Doja Cat,Candy,15,5,16,,,,
15,up,Doja Cat,Like That (feat. Gucci Mane),16,3,15,99,2020-04-12,91,2020-04-19
16,up,Surfaces,Sunday Best,23,16,4,96,2020-03-01,27,2020-04-26
17,down,John Legend,All of Me,13,7,16,,,,
18,down,Chris Brown,No Guidance (feat. Drake),11,1,16,34,2019-10-06,34,2019-10-06
19,down,Joji,SLOW DANCING IN THE DARK,14,13,16,,,,
20,down,Khalid,Eleven,17,2,7,,,,
21,up,The Weeknd,False Alarm,21,13,16,,,,
22,down,Mot,Абсолютно всё (feat. Бьянка),19,15,16,,,,
23,down,Usher,Yeah! (feat. Lil Jon & Ludacris),20,4,16,,,,
24,down,Ali Gatie,It's You,22,17,16,41,2019-10-06,35,2019-10-27
25,down,Amy Winehouse,Back to Black,24,2,16,,,,
26,up,The Weeknd,Can't Feel My Face,33,7,16,,,,
27,down,Joji,Will He,25,24,16,,,,
28,down,Jhené Aiko,P*$$Y Fairy (OTW),26,18,6,41,2020-01-26,41,2020-01-26
29,down,Khalid,Better,28,14,16,,,,
30,up,Childish Gambino,Redbone,31,26,16,,,,
31,-,Thundercat,Dragonball Durag,-,31,1,,,,
32,down,Khalid,Talk,29,9,16,86,2019-10-06,86,2019-10-06
33,up,MARCUS,СЕНЬОРИТА,35,11,16,,,,
34,up,EXCE$$,Bustdown (Remastered),53,28,2,,,,
35,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),41,14,16,,,,
36,up,Doja Cat,Juicy,40,12,16,,,,
37,down,Estelle,American Boy (feat. Kanye West),32,16,16,,,,
38,up,Akon,Smack That (feat. Eminem),47,8,16,,,,
39,down,Michael Kiwanuka,Love & Hate,27,23,16,,,,
40,down,"Earth, Wind & Fire",September,37,15,16,,,,
41,down,Black Pumas,Colors,36,16,11,,,,
42,up,The Weeknd & Gesaffelstein,Hurt You,51,34,15,,,,
43,down,Kaash Paige,Love Songs (Remix) [feat. 6LACK],30,12,4,,,,
44,down,"M'Dee, abdr. & The Limba",Наивная,42,27,16,,,,
45,down,Joji,TEST DRIVE,38,37,16,,,,
46,up,Arlo Parks,Eugene,85,39,2,,,,
47,-,Doja Cat,Bottom Bitch,-,30,2,,,,
48,up,Doja Cat & Tyga,Juicy,55,36,15,,,,
49,up,Bianka,Фонари,59,49,2,,,,
50,up,blackbear,Idfc,52,18,9,,,,
51,-,The Weeknd,Party Monster,-,6,14,,,,
52,down,SiR,Hair Down (feat. Kendrick Lamar),50,29,16,,,,
53,down,Kristina Si,Тебе не будет больно,43,29,16,,,,
54,down,Ben E. King,Stand By Me,39,21,16,,,,
55,down,Michael Kiwanuka,Cold Little Heart,48,24,16,,,,
56,down,Joji,ATTENTION,44,26,16,,,,
57,down,Dathan,Mirror Masa (I Think I'm Fallin' for Ya),45,28,7,,,,
58,down,Masego,Tadow (feat. FKJ),49,11,6,,,,
59,up,The Weeknd,Often,60,5,11,,,,
60,up,The Weeknd,Reminder,88,16,14,,,,
61,down,H.E.R.,Comfortable,18,18,3,,,,
62,up,The Weeknd & Gesaffelstein,I Was Never There,97,4,14,,,,
63,up,Tina Turner,The Best (Edit),99,28,16,,,,
64,-,The Weeknd,Wicked Games,-,34,10,,,,
65,down,Kehlani,Gangsta,64,50,13,,,,
66,up,Khalid,Location,72,41,11,,,,
67,down,Michael Kiwanuka,Cold Little Heart,63,45,15,,,,
68,down,Alina Baraz,Trust,54,23,4,,,,
69,-,John Legend,Conversations in the Dark,-,18,6,31,2020-01-19,31,2020-01-19
70,down,The Weeknd,Try Me,62,37,14,,,,
71,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,57,22,15,,,,
72,-,Black Atlass,Lie To Me,-,72,1,,,,
73,down,Kristina Si & Skrudzhi,Секрет,68,40,16,,,,
74,-,Andra Day,Rise Up,-,74,1,63,2020-04-05,63,2020-04-05
75,down,Rodionis,К тебе (feat. KINA),46,46,2,,,,
76,down,Khalid,Saturday Nights,58,34,16,,,,
77,down,Sade,No Ordinary Love,71,46,15,,,,
78,down,6LACK,PRBLMS,69,46,13,,,,
79,-,Rihanna,Don't Stop the Music,-,6,11,,,,
80,-,Childish Gambino,Feels Like Summer,-,46,15,,,,
81,up,Kali Uchis,Dead To Me,86,37,7,,,,
82,-,Brent Faiyaz,Trust,-,17,1,,,,
83,up,Khalid,Young Dumb & Broke,89,41,15,,,,
84,-,H.E.R.,Sometimes,-,84,1,,,,
85,-,Nelly,Dilemma (feat. Kelly Rowland),-,30,4,,,,
86,down,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],81,81,3,,,,
87,-,Aloe Blacc,I Need a Dollar,-,22,7,,,,
88,down,Joji,CAN'T GET OVER YOU (feat. Clams Casino),67,59,11,,,,
89,-,Индаблэк,Ледокол,-,49,8,,,,
90,down,dvsn,A Muse,56,30,6,,,,
91,down,Lucky Daye,Fade Away,82,82,2,,,,
92,down,Alicia Keys,Show Me Love (feat. Miguel),84,78,3,,,,
93,-,Jorja Smith,Be Honest (feat. Burna Boy),-,12,9,,,,
94,-,Elaine,When We're Alone,-,58,1,,,,
95,-,Roy Woods,Drama (feat. Drake),-,79,1,,,,
96,down,Joji,Demons,94,66,6,,,,
97,-,Joji,R.I.P. (feat. Trippie Redd),-,56,5,,,,
98,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,66,7,,,,
99,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,52,7,,,,
100,-,Joji,Sanctuary,-,45,13,,,,
