Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miyagi & Andy Panda,Marmalade (feat. Mav-d),1,1,27,,,,
2,up,Miyagi & Andy Panda,Патрон,2,1,60,,,,
3,up,By Индия,целуйся правильно,3,3,2,,,,
4,up,The Weeknd,Blinding Lights,4,1,130,94,2019-12-01,1,2020-03-01
5,up,Ollane,Touch the Sky (feat. Miyagi),5,2,108,,,,
6,up,The Weeknd & Gesaffelstein,I Was Never There,13,4,22,,,,
7,down,The Weeknd,Sacrifice,6,2,20,,,,
8,up,The Weeknd,Call Out My Name,8,2,133,,,,
9,down,Ollane,Where Are You (feat. Miyagi & Andy Panda),7,2,53,,,,
10,up,The Weeknd,The Hills,11,2,133,,,,
11,down,Fousheé,Deep End,9,1,86,,,,
12,down,MAYOT,Море (feat. FEDUK) [Remix],10,3,90,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),15,3,133,,,,
14,down,Aaryan Shah,Renegade,12,12,6,,,,
15,up,Doja Cat,Streets,16,1,89,27,2021-01-24,7,2021-03-07
16,down,The Weeknd,Save Your Tears,14,1,114,80,2020-03-22,1,2021-03-21
17,up,Joji,Yeah Right,17,5,133,,,,
18,up,By Индия,люби меня так,19,1,38,,,,
19,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,2,57,76,2021-04-25,2,2021-05-02
20,up,By Индия,вечеринка,21,1,31,,,,
21,down,Usher,Yeah! (feat. Lil Jon & Ludacris),20,4,133,,,,
22,up,Tery,До війни,26,5,9,,,,
23,up,Thomas Mraz & Yanix,Хочу к тебе,29,10,55,,,,
24,up,Amy Winehouse,Back to Black,28,2,126,,,,
25,down,The Weeknd,Take My Breath,23,1,40,,,,
26,down,Miyagi & Andy Panda,All the Time,24,1,74,,,,
27,down,MAYOT,Снег,22,2,80,,,,
28,down,By Индия,я не помню,25,2,52,,,,
29,down,By Индия,думать о тебе,27,2,31,,,,
30,up,MAYOT,Ауди (feat. BUSHIDO ZHO & SEEMEE),31,3,90,,,,
31,up,By Индия,моя любовь,32,5,13,,,,
32,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,34,5,64,6,2021-03-14,2,2021-05-09
33,up,Aya Nakamura,Djadja,33,2,119,85,2020-06-28,70,2020-07-19
34,up,The Weeknd,I Feel It Coming (feat. Daft Punk),46,8,133,,,,
35,up,John Legend,All of Me,43,7,133,,,,
36,up,blackbear,Idfc,38,18,118,,,,
37,up,The Weeknd,After Hours,37,2,118,37,2020-02-23,22,2020-03-01
38,up,The Weeknd,Often,39,5,106,,,,
39,down,MAYOT,Звезда упала,36,16,90,,,,
40,down,Tery,Додому,35,16,6,,,,
41,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),40,3,41,,,,
42,up,The Weeknd,Die For You,45,7,49,,,,
43,up,Steve Lacy,Dark Red,47,23,42,,,,
44,up,Bianka & ST,На дух не переношу,65,27,20,,,,
45,down,LOVV66,Я знаю,41,5,93,,,,
46,-,John Legend,Dope (feat. JID),-,13,1,,,,
47,down,The Weeknd,Can't Feel My Face,44,5,133,,,,
48,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),42,21,3,,,,
49,up,Lucky Daye,Over,60,27,9,,,,
50,up,Joji,SLOW DANCING IN THE DARK,54,13,133,,,,
51,down,Davido,Stand Strong (feat. The Samples),30,30,2,,,,
52,down,MAYOT,Джинсы (feat. OG Buda),48,8,90,,,,
53,up,Mot,Абсолютно всё (feat. Бьянка),53,15,133,,,,
54,up,Joji,Will He,61,24,133,,,,
55,up,The Weeknd,In Your Eyes,75,2,114,41,2020-03-22,12,2020-03-29
56,up,The Weeknd,Heartless,66,1,130,22,2019-12-01,5,2019-12-08
57,up,Doja Cat,Rules,58,3,106,,,,
58,up,Summer Walker & NO1-NOAH,White Tee,67,23,26,,,,
59,down,Akha,Какая ты красивая,52,3,57,,,,
60,down,Ben E. King,Stand By Me,51,21,97,,,,
61,up,Doja Cat,Candy,64,5,104,,,,
62,down,Doja Cat,Say So,56,3,127,100,2020-02-02,6,2020-05-03
63,up,The Weeknd,Try Me,70,37,52,,,,
64,down,The Weeknd,Often (Kygo Remix),49,3,79,,,,
65,-,The Weeknd,False Alarm,-,13,113,,,,
66,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,55,48,12,,,,
67,down,Doja Cat,Like That (feat. Gucci Mane),62,3,130,99,2020-04-12,91,2020-04-19
68,up,Childish Gambino,Redbone,79,26,133,,,,
69,down,Doja Cat,Streets (Silhouette Remix),59,54,43,,,,
70,up,Chris Brown,No Guidance (feat. Drake),74,1,133,34,2019-10-06,34,2019-10-06
71,down,Kali Uchis,telepatía,68,7,65,27,2021-02-28,6,2021-03-28
72,down,MAYOT,Лилия,50,4,90,,,,
73,up,Akon,Smack That (feat. Eminem),81,6,133,,,,
74,down,The Weeknd,Is There Someone Else?,69,11,20,,,,
75,-,Childish Gambino,Me and Your Mama,-,38,1,,,,
76,down,Michael Kiwanuka,Love & Hate,63,23,128,,,,
77,up,Masego & Don Toliver,Mystery Lady,80,12,80,,,,
78,-,Tery,Потонув,-,27,12,,,,
79,down,MAYOT,Дождь,57,22,90,,,,
80,down,Muni Long,Hrs and Hrs,71,17,19,,,,
81,up,Kristina Si,Тебе не будет больно,99,29,123,,,,
82,up,The Weeknd,Out of Time,82,13,20,,,,
83,down,Jay Sean,Ride It (Original),76,7,80,,,,
84,-,Ne-Yo,Closer,-,84,1,,,,
85,up,DZIDZIO,Каділак,89,69,15,,,,
86,down,The Weeknd,Earned It (Fifty Shades of Grey),73,38,9,,,,
87,down,"Earth, Wind & Fire",September,72,15,95,,,,
88,-,Deia,Suga Suga,-,88,1,,,,
89,up,Alina Pash & Pahatam,Мотанка,98,15,25,,,,
90,up,Michael Kiwanuka,Cold Little Heart,91,24,83,,,,
91,up,The Meters,Art,96,43,26,,,,
92,down,Masego,Tadow (feat. FKJ),83,11,99,,,,
93,down,Rihanna,Don't Stop the Music,84,6,69,,,,
94,down,Aaryan Shah,Renegade (Slowed + Reverb),78,76,3,,,,
95,down,The Weeknd & Gesaffelstein,Hurt You,87,34,59,,,,
96,down,EXCE$$,Bustdown,86,2,81,,,,
97,-,Egor Kreed,Надо ли,-,29,90,,,,
98,-,The Weeknd,Gasoline,-,5,19,,,,
99,-,MAYOT,Море,-,19,68,,,,
100,-,"Lojay, Sarz & Chris Brown",Monalisa,-,98,1,,,,
