Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miyagi & Andy Panda,All the Time,16,1,2,,,,
2,down,Fousheé,Deep End,1,1,14,,,,
3,down,The Weeknd,Blinding Lights,2,1,58,94,2019-12-01,1,2020-03-01
4,down,Jambo’o7,Планета моих снов,3,3,5,,,,
5,down,The Weeknd,The Hills,4,2,61,,,,
6,up,MAYOT,Ауди (feat. BUSHIDO ZHO & SEEMEE),6,3,18,,,,
7,up,The Weeknd,Call Out My Name,8,2,61,,,,
8,up,Aretha Franklin,Winter Wonderland,13,8,8,,,,
9,down,The Weeknd,Often (Kygo Remix),5,3,7,,,,
10,down,The Weeknd,Often,9,5,34,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),11,3,61,,,,
12,down,Rozalia & Kaguya,Пятно,7,3,9,,,,
13,down,MAYOT,Джинсы (feat. OG Buda),12,8,18,,,,
14,up,The Weeknd,In Your Eyes,18,2,42,41,2020-03-22,12,2020-03-29
15,up,Aya Nakamura,Djadja,23,2,47,85,2020-06-28,70,2020-07-19
16,up,Donny Hathaway,This Christmas,21,16,8,,,,
17,down,Joji,Yeah Right,14,5,61,,,,
18,down,Doja Cat,Say So,15,3,55,100,2020-02-02,6,2020-05-03
19,down,Arlo Parks,Last Christmas,10,7,5,,,,
20,up,The Weeknd,Save Your Tears,26,1,42,80,2020-03-22,1,2021-03-21
21,up,The Weeknd,Heartless,30,1,58,22,2019-12-01,5,2019-12-08
22,down,The Weeknd,After Hours,19,2,46,37,2020-02-23,22,2020-03-01
23,down,MAYOT,Море (feat. FEDUK) [Remix],17,3,18,,,,
24,down,Usher,Yeah! (feat. Lil Jon & Ludacris),22,4,61,,,,
25,down,The Weeknd,I Feel It Coming (feat. Daft Punk),20,8,61,,,,
26,up,Doja Cat,Like That (feat. Gucci Mane),28,3,60,99,2020-04-12,91,2020-04-19
27,up,Mot,Абсолютно всё (feat. Бьянка),27,15,61,,,,
28,down,John Legend,All of Me,24,7,61,,,,
29,up,Doja Cat,Streets,31,1,17,27,2021-01-24,7,2021-03-07
30,up,SZA,Good Days,85,4,2,39,2021-01-03,8,2021-01-10
31,up,Chris Brown,No Guidance (feat. Drake),33,1,61,34,2019-10-06,34,2019-10-06
32,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),43,14,61,,,,
33,up,MAYOT,Лилия,36,4,18,,,,
34,up,Joji,SLOW DANCING IN THE DARK,34,13,61,,,,
35,down,MAYOT,Звезда упала,29,16,18,,,,
36,up,The Weeknd,Alone Again,51,4,42,62,2020-03-22,21,2020-03-29
37,down,Masego & Don Toliver,Mystery Lady,35,12,8,,,,
38,up,The Weeknd,Too Late,45,5,41,86,2020-03-22,31,2020-03-29
39,up,"Earth, Wind & Fire",September,54,15,58,,,,
40,down,Doja Cat,Rules,38,3,36,,,,
41,down,Joji,Will He,37,24,61,,,,
42,down,The Weeknd,Can't Feel My Face,40,5,61,,,,
43,up,Chris Brown & Young Thug,Go Crazy,44,8,35,98,2020-05-31,13,2020-08-16
44,up,Bianka & Артур Бабич,Были танцы,49,2,20,,,,
45,down,Khalid & Disclosure,Know Your Worth,25,2,43,66,2020-02-09,39,2020-02-16
46,up,Akon,Smack That (feat. Eminem),50,6,61,,,,
47,up,Bianka,Холодный Бит,72,47,2,,,,
48,up,The Weeknd,Faith,57,8,42,45,2020-03-29,45,2020-03-29
49,up,The Weeknd,Hardest To Love,60,6,39,96,2020-03-22,29,2020-03-29
50,down,Egor Kreed,Надо ли,41,29,31,,,,
51,down,Jay Sean,Ride It (Original),46,7,16,,,,
52,down,Masego,Tadow (feat. FKJ),48,11,50,,,,
53,up,Amy Winehouse,Back to Black,61,2,56,,,,
54,down,Michael Kiwanuka,Love & Hate,42,23,61,,,,
55,down,The Weeknd,False Alarm,52,13,61,,,,
56,up,Childish Gambino,Redbone,58,26,61,,,,
57,down,M'Dee,Cloud 9,32,4,6,,,,
58,down,MAYOT,Дождь,47,22,18,,,,
59,down,MAYOT,Торчи (feat. OG Buda),53,17,18,,,,
60,down,Ollane,Touch the Sky (feat. Miyagi),55,2,36,,,,
61,up,Estelle,American Boy (feat. Kanye West),73,16,48,,,,
62,down,M'Dee,Температура,39,3,8,,,,
63,up,The Weeknd,Escape From LA,83,11,40,41,2020-03-29,41,2020-03-29
64,up,The Weeknd,Snowchild,94,12,32,33,2020-03-29,33,2020-03-29
65,down,EXCE$$,Bustdown,64,2,41,,,,
66,-,The Weeknd,Scared To Live,-,10,27,96,2020-03-22,37,2020-03-29
67,up,Kristina Si & Skrudzhi,Секрет,82,40,44,,,,
68,down,MAYOT,Тигр,59,24,17,,,,
69,up,MAYOT,"Чипсы (feat. Blago White, SEEMEE & THRILL PILL)",78,21,17,,,,
70,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,66,22,45,,,,
71,up,Bianka,Были танцы,84,24,25,,,,
72,down,Kristina Si,Тебе не будет больно,62,29,59,,,,
73,up,Boney M.,Sunny,88,26,10,,,,
74,down,blackbear,Idfc,56,18,47,,,,
75,up,Rihanna,Don't Stop the Music,76,6,35,,,,
76,down,Dathan,Mirror Masa (I Think I'm Fallin' for Ya),70,28,34,,,,
77,down,The Weeknd,Wicked Games,74,34,42,,,,
78,down,Doja Cat,Candy,63,5,60,,,,
79,down,Omah Lay,Godly,71,50,7,,,,
80,down,MAYOT,Сон,65,23,17,,,,
81,up,"M'Dee, abdr. & The Limba",Наивная,91,27,54,,,,
82,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,100,52,20,,,,
83,-,Destiny's Child,"Jumpin', Jumpin'",-,83,1,,,,
84,-,Aya Nakamura,Doudou,-,72,1,,,,
85,-,Alicia Keys,The Christmas Song,-,85,1,,,,
86,-,DZIDZIO,Старий рік минає,-,86,1,,,,
87,-,Tina Turner,The Best (Edit),-,28,25,,,,
88,-,The Weeknd,Repeat After Me (Interlude),-,13,24,62,2020-03-29,62,2020-03-29
89,down,Sade,No Ordinary Love,86,46,46,,,,
90,-,Rihanna,Disturbia,-,33,3,,,,
91,-,Arlo Parks,Green Eyes,-,16,3,,,,
92,down,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),69,26,19,,,,
93,-,Jazmine Sullivan,Bust Your Windows,-,77,1,,,,
94,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,66,8,,,,
95,down,MAYOT,Снег,75,2,8,,,,
96,down,Thundercat,Funny Thing,89,31,14,,,,
97,down,Ben E. King,Stand By Me,67,21,54,,,,
98,down,MAYOT,Потратил (feat. YUNGWAY),81,30,12,,,,
99,-,Stevie Wonder,I Just Called To Say I Love You,-,56,3,,,,
100,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,47,10,,,,
