Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miyagi & Andy Panda,All the Time,1,1,6,,,,
2,up,Fousheé,Deep End,2,1,18,,,,
3,up,The Weeknd,Blinding Lights,3,1,62,94,2019-12-01,1,2020-03-01
4,up,Doja Cat,Streets,5,1,21,27,2021-01-24,7,2021-03-07
5,down,The Weeknd,Save Your Tears,4,1,46,80,2020-03-22,1,2021-03-21
6,up,SZA,Good Days,7,4,6,39,2021-01-03,8,2021-01-10
7,down,MAYOT,Море (feat. FEDUK) [Remix],6,3,22,,,,
8,up,MAYOT,Ауди (feat. BUSHIDO ZHO & SEEMEE),8,3,22,,,,
9,up,The Weeknd,Call Out My Name,11,2,65,,,,
10,up,MAYOT,Джинсы (feat. OG Buda),10,8,22,,,,
11,down,The Weeknd,The Hills,9,2,65,,,,
12,up,MAYOT,Лилия,15,4,22,,,,
13,down,Jambo’o7,Планета моих снов,12,3,9,,,,
14,down,The Weeknd,Often (Kygo Remix),13,3,11,,,,
15,down,The Weeknd,Starboy (feat. Daft Punk),14,3,65,,,,
16,up,MAYOT,Звезда упала,18,16,22,,,,
17,down,The Weeknd,Often,16,5,38,,,,
18,down,Joji,Yeah Right,17,5,65,,,,
19,up,Doja Cat,Say So,19,3,59,100,2020-02-02,6,2020-05-03
20,up,MAYOT,Море,35,19,6,,,,
21,up,Yung Baby Tate,I Am (feat. Flo Milli),21,21,3,,,,
22,up,Mot,Абсолютно всё (feat. Бьянка),28,15,65,,,,
23,up,Usher,Yeah! (feat. Lil Jon & Ludacris),23,4,65,,,,
24,up,John Legend,All of Me,24,7,65,,,,
25,down,Rozalia & Kaguya,Пятно,20,3,13,,,,
26,up,The Weeknd,I Feel It Coming (feat. Daft Punk),29,8,65,,,,
27,down,The Weeknd,After Hours,25,2,50,37,2020-02-23,22,2020-03-01
28,down,The Weeknd,In Your Eyes,26,2,46,41,2020-03-22,12,2020-03-29
29,up,Doja Cat,Like That (feat. Gucci Mane),30,3,64,99,2020-04-12,91,2020-04-19
30,down,Aya Nakamura,Djadja,22,2,51,85,2020-06-28,70,2020-07-19
31,up,Chris Brown & Young Thug,Go Crazy,41,8,39,98,2020-05-31,13,2020-08-16
32,down,The Weeknd,Heartless,27,1,62,22,2019-12-01,5,2019-12-08
33,up,Joji,SLOW DANCING IN THE DARK,33,13,65,,,,
34,up,Joji,Will He,34,24,65,,,,
35,up,Doja Cat,Rules,38,3,40,,,,
36,up,MAYOT,Дождь,36,22,22,,,,
37,down,Chris Brown,No Guidance (feat. Drake),32,1,65,34,2019-10-06,34,2019-10-06
38,up,MAYOT,"Чипсы (feat. Blago White, SEEMEE & THRILL PILL)",43,21,21,,,,
39,down,Nelly,Dilemma (feat. Kelly Rowland),31,30,14,,,,
40,up,Egor Kreed,Надо ли,47,29,35,,,,
41,up,Akon,Smack That (feat. Eminem),48,7,65,,,,
42,down,The Weeknd,Can't Feel My Face,40,5,65,,,,
43,up,MAYOT,Снег,46,2,12,,,,
44,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),49,14,65,,,,
45,down,Masego & Don Toliver,Mystery Lady,42,12,12,,,,
46,down,The Weeknd,Alone Again,39,4,46,62,2020-03-22,21,2020-03-29
47,up,Childish Gambino,Redbone,60,26,65,,,,
48,down,The Weeknd,Too Late,44,5,45,86,2020-03-22,31,2020-03-29
49,up,EXCE$$,Bustdown,67,2,45,,,,
50,up,Michael Kiwanuka,Love & Hate,51,23,65,,,,
51,down,Leat'eq,Tokyo,37,22,4,,,,
52,up,MAYOT,Впадлу (feat. SEEMEE & 163ONMYNECK) [Slow],52,37,10,,,,
53,-,LILDRUGHILL,Ливень,-,28,4,,,,
54,up,Masego,Tadow (feat. FKJ),61,11,54,,,,
55,up,Amy Winehouse,Back to Black,57,2,60,,,,
56,down,MAYOT,Сон,45,23,21,,,,
57,up,MAYOT,Забыл всё (feat. G-BAN & SEEMEE),65,28,16,,,,
58,up,The Weeknd,Faith,64,8,46,45,2020-03-29,45,2020-03-29
59,up,Ollane,Touch the Sky (feat. Miyagi),71,2,40,,,,
60,down,MAYOT,Потратил (feat. YUNGWAY),59,30,16,,,,
61,up,"Earth, Wind & Fire",September,68,15,62,,,,
62,up,MAYOT,Кен Блок,95,51,8,,,,
63,-,Arlo Parks,Hope,-,39,1,,,,
64,up,Doja Cat,Candy,90,5,64,,,,
65,down,The Weeknd,False Alarm,58,13,65,,,,
66,-,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",-,33,1,,,,
67,-,MAYOT,Я прав,-,57,5,,,,
68,up,Bianka & Артур Бабич,Были танцы,69,2,24,,,,
69,up,MAYOT,Мото Мото,98,38,10,,,,
70,up,The Weeknd & Gesaffelstein,Hurt You,87,34,40,,,,
71,up,Dathan,Mirror Masa (I Think I'm Fallin' for Ya),74,28,38,,,,
72,-,Sade,No Ordinary Love,-,46,49,,,,
73,down,Jay Sean,Ride It (Original),53,7,20,,,,
74,down,blackbear,Idfc,56,18,51,,,,
75,up,MAYOT,Нинтендо (feat. DooMee),96,46,5,,,,
76,-,Ben E. King,Stand By Me,-,21,57,,,,
77,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,22,48,,,,
78,-,Malaescritura & Felipe Grooves,Harakiri,-,68,1,,,,
79,down,MAYOT,Торчи (feat. OG Buda),55,17,22,,,,
80,-,The Weeknd,Snowchild,-,12,35,33,2020-03-29,33,2020-03-29
81,-,AYIDAH,All Day All Night,-,35,4,,,,
82,down,MAYOT,Тигр,50,24,21,,,,
83,-,Sonder,Too Fast,-,83,1,,,,
84,-,Joji,ATTENTION,-,26,54,,,,
85,down,M'Dee,Температура,75,3,12,,,,
86,-,Joji,Demons,-,67,12,,,,
87,down,Kristina Si,Тебе не будет больно,62,29,63,,,,
88,down,Boney M.,Sunny,76,26,14,,,,
89,down,M'Dee,Cloud 9,66,4,10,,,,
90,-,Bill Withers,Ain't No Sunshine,-,48,22,76,2020-04-05,76,2020-04-05
91,down,Ali Gatie,It's You,73,17,60,41,2019-10-06,35,2019-10-27
92,-,Jorja Smith,Let Me Down (feat. Stormzy),-,86,2,,,,
93,-,PARTYNEXTDOOR,LET'S GET MARRIED,-,66,1,,,,
94,-,OldaSoul,Bras & Draws,-,94,1,,,,
95,-,"M'Dee, abdr. & The Limba",Наивная,-,27,57,,,,
96,-,The Weeknd,Wicked Games,-,34,45,,,,
97,down,PUSSYKILLER,Талант,79,79,2,,,,
98,-,Aloe Blacc,I Need a Dollar,-,22,17,,,,
99,-,Сальто Назад,О мамо,-,99,1,,,,
100,-,6LACK,PRBLMS,-,46,34,,,,
