Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikow,Моменти,1,1,26,,,,
2,up,The Weeknd,Blinding Lights,2,1,240,94,2019-12-01,1,2020-03-01
3,up,Amy Winehouse,Back to Black,3,2,236,,,,
4,up,The Weeknd,Call Out My Name,5,2,243,,,,
5,down,The Weeknd,Save Your Tears,4,1,224,80,2020-03-22,1,2021-03-21
6,up,Akon,Smack That (feat. Eminem),6,6,206,,,,
7,up,The Weeknd,The Hills,8,2,243,,,,
8,down,Usher,Yeah! (feat. Lil Jon & Ludacris),7,4,243,,,,
9,up,Rihanna,Don't Stop the Music,10,6,178,,,,
10,up,Chris Brown,Under the Influence,12,1,110,,,,
11,down,The Weeknd,Starboy (feat. Daft Punk),9,3,243,,,,
12,up,The Weeknd,After Hours,13,2,228,37,2020-02-23,22,2020-03-01
13,down,The Weeknd,Can't Feel My Face,11,5,243,,,,
14,up,The Weeknd,Die For You,14,7,159,,,,
15,up,MC Pogba & DJ Guih Da ZO,Ela Joga na Hora,73,15,2,,,,
16,down,Endshpil,Приятная (feat. Ollane),15,1,84,,,,
17,up,Kehlani,8,85,17,2,,,,
18,down,Miyagi & Andy Panda,Marmalade (feat. Mav-d),16,1,137,,,,
19,down,Miyagi & Andy Panda,Патрон,17,1,170,,,,
20,down,Mot,Абсолютно всё (feat. Бьянка),18,15,243,,,,
21,down,The Weeknd,House of Balloons / Glass Table Girls (Original),19,2,58,,,,
22,up,The Weeknd,Heartless,33,1,240,22,2019-12-01,5,2019-12-08
23,down,Rozalia,голая,20,5,11,,,,
24,up,Thomas Mraz & Yanix,Хочу к тебе,24,10,165,,,,
25,down,Montell Fish,Hotel,21,7,94,,,,
26,down,kavabanga Depo kolibri,SomeTimes,23,1,71,,,,
27,down,Chris Grey,LET THE  WORLD BURN,22,21,10,,,,
28,down,By Индия & The Limba,money,25,1,48,,,,
29,up,The Weeknd,Party Monster,30,6,117,,,,
30,down,K.Maro,Femme Like U,27,25,7,,,,
31,down,Tinashe,Nasty,26,26,4,,,,
32,down,Doja Cat,Streets,31,1,199,27,2021-01-24,7,2021-03-07
33,down,Destiny's Child,Survivor,32,29,116,,,,
34,down,Miguel,Sure Thing,28,1,85,,,,
35,down,Masego,Tadow (feat. FKJ),29,11,117,,,,
36,up,Fousheé,Deep End,38,1,196,,,,
37,up,The Weeknd & Gesaffelstein,I Was Never There,37,4,132,,,,
38,down,Rihanna,Breakin' Dishes,36,25,31,,,,
39,down,The Black Eyed Peas,Shut Up,34,16,37,,,,
40,up,SZA,Kill Bill,40,7,82,,,,
41,up,Mary J. Blige,Family Affair,41,33,61,,,,
42,up,SZA,Snooze,42,26,79,,,,
43,down,The Weeknd,Take My Breath,39,3,83,,,,
44,up,Joji,Yeah Right,53,5,243,,,,
45,up,The Weeknd,Reminder,52,16,113,,,,
46,down,Doja Cat,Like That (feat. Gucci Mane),45,3,229,99,2020-04-12,91,2020-04-19
47,down,The Weeknd,Often,46,5,216,,,,
48,up,Nikow,філофобія,54,47,7,,,,
49,up,Ollane,Touch the Sky (feat. Miyagi),56,2,218,,,,
50,down,SZA,Saturn,43,32,19,,,,
51,down,MAYOROVA,Підпал,44,1,60,,,,
52,down,Zviad Bekauri Official,Me Koveltvis Mogcem,51,4,44,,,,
53,down,Kali Uchis,Moonlight,49,19,65,,,,
54,up,Childish Gambino,Redbone,57,26,243,,,,
55,up,Tory Lanez,The Color Violet,55,20,83,,,,
56,up,MAYOT,Море (feat. FEDUK) [Remix],62,3,195,,,,
57,up,Ollane,Where Are You (feat. Miyagi & Andy Panda),59,2,163,,,,
58,up,The Weeknd,In the Night,76,27,88,,,,
59,down,Doja Cat,Say So,58,3,197,100,2020-02-02,6,2020-05-03
60,down,Lithe,Like We Wrote,48,44,4,,,,
61,down,Chris Brown,No Guidance (feat. Drake),60,1,243,34,2019-10-06,34,2019-10-06
62,down,MamaRika,ХХДД,61,31,71,,,,
63,up,Nikow,відкритий океан,64,18,57,,,,
64,up,The Weeknd,I Feel It Coming (feat. Daft Punk),65,8,243,,,,
65,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),74,2,167,76,2021-04-25,2,2021-05-02
66,up,John Legend,All of Me,66,7,243,,,,
67,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),92,14,208,,,,
68,up,Steve Lacy,Dark Red,69,23,126,,,,
69,down,Boney M.,Sunny,67,26,87,,,,
70,up,The Weeknd,In Your Eyes,70,2,224,41,2020-03-22,12,2020-03-29
71,down,The Weeknd,Sacrifice,50,2,129,,,,
72,down,Steve Lacy,Bad Habit,68,10,105,,,,
73,up,MAYOT,Снег,75,2,174,,,,
74,up,Aya Nakamura,Djadja,77,2,180,85,2020-06-28,70,2020-07-19
75,up,Bianka & ST,На дух не переношу,80,27,91,,,,
76,up,Aloe Blacc,I Need a Dollar,84,22,142,,,,
77,up,Doja Cat,Candy,81,5,121,,,,
78,down,Nicholas Bonnin & Angelicca,Shut Up and Listen,71,6,103,,,,
79,down,Chris Grey,LET THE WORLD BURN (Sped Up),63,43,6,,,,
80,up,DZIDZIO,Каділак,90,69,85,,,,
81,down,Jennifer Lopez,Ain't It Funny,78,32,42,,,,
82,down,Steve Lacy,Static,72,69,13,,,,
83,-,"Jeremih, Bryson Tiller & Chris Brown",Wait On It,-,83,1,,,,
84,down,By Индия,еще хуже,79,2,53,,,,
85,up,Kehlani,"Gangsta (From ""Suicide Squad The Album"")",99,75,5,,,,
86,up,The Weeknd,Dark Times (feat. Ed Sheeran),89,57,62,,,,
87,down,The Weeknd,Kiss Land,83,35,37,,,,
88,down,Michael Kiwanuka,Love & Hate,87,23,238,,,,
89,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,97,5,172,6,2021-03-14,2,2021-05-09
90,down,Chris Brown,Kiss Kiss (Main Version),86,86,9,,,,
91,down,USTYM,Цілуй Мене,82,3,10,,,,
92,up,The Weeknd,Six Feet Under,96,34,78,,,,
93,up,Bianka,Мулен Руж,98,25,23,,,,
94,-,"Earth, Wind & Fire",September,-,15,199,,,,
95,down,MAYOT,Звезда упала,94,16,138,,,,
96,-,Boney M.,Daddy Cool,-,95,2,,,,
97,-,Zviad Bekauri,Am Ghames,-,51,17,,,,
98,-,Ben E. King,Stand By Me,-,21,171,,,,
99,up,Nikow,Тобі/Про Тебе,100,29,10,,,,
100,-,Amy Winehouse,You Know I'm No Good,-,86,6,,,,
