Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,44,94,2019-12-01,1,2020-03-01
2,up,"Calvin Harris, The Weeknd",Over Now,2,2,5,39,2020-09-06,39,2020-09-06
3,up,Chris Brown,No Guidance (feat. Drake),3,1,47,34,2019-10-06,34,2019-10-06
4,up,The Weeknd,Call Out My Name,4,2,47,,,,
5,up,The Weeknd,The Hills,5,2,47,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),9,3,47,,,,
7,up,Joji,Yeah Right,11,5,47,,,,
8,up,Chris Brown & Young Thug,Go Crazy,15,8,21,98,2020-05-31,13,2020-08-16
9,down,Bianka & Артур Бабич,Были танцы,8,2,6,,,,
10,up,Doja Cat,Say So,10,3,41,100,2020-02-02,6,2020-05-03
11,up,MAYOT,Джинсы (feat. OG Buda),12,8,4,,,,
12,down,MAYOT,Лилия,7,4,4,,,,
13,down,MAYOT,Море (feat. FEDUK) [Remix],6,3,4,,,,
14,up,Aya Nakamura,Djadja,14,2,33,85,2020-06-28,70,2020-07-19
15,down,Doja Cat,Like That (feat. Gucci Mane),13,3,46,99,2020-04-12,91,2020-04-19
16,up,John Legend,All of Me,19,7,47,,,,
17,up,The Weeknd,After Hours,18,2,32,37,2020-02-23,22,2020-03-01
18,up,Mot,Абсолютно всё (feat. Бьянка),24,15,47,,,,
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),22,4,47,,,,
20,down,MAYOT,Ауди (feat. BUSHIDO ZHO & SEEMEE),16,3,4,,,,
21,down,The Weeknd,In Your Eyes,20,2,28,41,2020-03-22,12,2020-03-29
22,down,Doja Cat,Rules,17,3,22,,,,
23,up,The Weeknd,I Feel It Coming (feat. Daft Punk),23,8,47,,,,
24,up,Joji,SLOW DANCING IN THE DARK,26,13,47,,,,
25,up,The Weeknd,Heartless,25,1,44,22,2019-12-01,5,2019-12-08
26,up,KARPCHUK,Люцифер,30,2,8,,,,
27,up,Khalid & Disclosure,Know Your Worth,31,2,34,66,2020-02-09,39,2020-02-16
28,up,Masego,Tadow (feat. FKJ),33,11,36,,,,
29,up,Akon,Smack That (feat. Eminem),36,6,47,,,,
30,up,Michael Kiwanuka,Love & Hate,41,23,47,,,,
31,-,SB Dirtt,Listen,-,31,1,,,,
32,up,Joji,Will He,37,24,47,,,,
33,up,Egor Kreed,Надо ли,40,29,17,,,,
34,down,MAYOT,Торчи (feat. OG Buda),21,17,4,,,,
35,-,AYIDAH,All Day All Night,-,35,1,,,,
36,up,Shaun B,Call Back,77,36,4,,,,
37,-,J U L E S,Miss near Miss,-,37,1,,,,
38,-,Bryson Tiller,Self Righteous,-,20,1,,,,
39,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),54,14,47,,,,
40,up,KlaDen,Clear Your Mind,49,40,3,,,,
41,down,The Weeknd,Can't Feel My Face,39,5,47,,,,
42,up,KlaDen,Let It Out,51,42,7,,,,
43,up,KlaDen,No Pressure,48,43,3,,,,
44,up,The Weeknd,Save Your Tears,46,1,28,80,2020-03-22,1,2021-03-21
45,-,Shantoi,Stuck Up (feat. Rahh Young),-,45,3,,,,
46,up,Bianka,Были танцы,75,24,12,,,,
47,-,Shantoi,Secret,-,47,1,,,,
48,-,blackbear,Idfc,-,18,33,,,,
49,-,The Weeknd,King Of The Fall,-,32,1,,,,
50,down,MAYOT,Тигр,27,24,4,,,,
51,down,MAYOT,Звезда упала,35,16,4,,,,
52,down,MAYOT,Дождь,32,22,4,,,,
53,up,The Weeknd,Alone Again,65,4,28,62,2020-03-22,21,2020-03-29
54,up,Childish Gambino,Redbone,96,26,47,,,,
55,down,Alicia Keys,Me x 7,52,52,2,,,,
56,down,"Earth, Wind & Fire",September,45,15,44,,,,
57,down,SZA,Hit Different (feat. Ty Dolla $ign),38,15,4,48,2020-09-13,48,2020-09-13
58,down,MAYOT,Сон,28,23,4,,,,
59,-,Kacey Who,Candy Canes,-,59,1,,,,
60,down,MAYOT,"Чипсы (feat. Blago White, SEEMEE & THRILL PILL)",29,21,4,,,,
61,up,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),69,26,8,,,,
62,up,The Weeknd,Scared To Live,68,10,23,96,2020-03-22,37,2020-03-29
63,-,DoubleDutch,No Guidance (Remix),-,62,2,,,,
64,down,Kodzayeva,Ace,50,50,2,,,,
65,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,57,22,35,,,,
66,down,The Weeknd,Hardest To Love,62,6,28,96,2020-03-22,29,2020-03-29
67,-,Tems,Damages,-,67,1,,,,
68,-,Nate the Producer,I Thought Wrong / Lambo Outside,-,68,1,,,,
69,-,Khalid,Location,-,41,18,,,,
70,-,Twosco.,Off the Grid,-,70,1,,,,
71,-,Anweezy,Lonesome (feat. Moeazy),-,71,1,,,,
72,up,Kristina Si,Тебе не будет больно,82,29,45,,,,
73,-,Sade,No Ordinary Love,-,46,34,,,,
74,-,Nate the Producer,Aaah for This,-,74,2,,,,
75,-,Nate the Producer,Other Girls,-,71,4,,,,
76,-,The Weeknd,Until I Bleed Out,-,15,21,89,2020-03-29,89,2020-03-29
77,down,The Weeknd,False Alarm,43,13,47,,,,
78,down,Ollane,Touch the Sky (feat. Miyagi),66,2,22,,,,
79,up,Khalid,Talk,94,9,44,86,2019-10-06,86,2019-10-06
80,down,Ali Gatie,Welcome Back (feat. Alessia Cara),60,60,2,,,,
81,-,The Weeknd,Snowchild,-,12,24,33,2020-03-29,33,2020-03-29
82,-,Joji,Demons,-,67,9,,,,
83,down,Joji,ATTENTION,70,26,45,,,,
84,-,Brent Faiyaz,Trust,-,17,22,,,,
85,-,Dathan,Mirror Masa (I Think I'm Fallin' for Ya),-,28,20,,,,
86,-,Childish Gambino,Feels Like Summer,-,46,32,,,,
87,down,MAYOT,Забыл всё (feat. G-BAN & SEEMEE),34,28,4,,,,
88,down,LOVV66,Я знаю,42,5,22,,,,
89,down,Yellow Days,The Curse (feat. Mac DeMarco),58,41,3,,,,
90,down,Jay Sean,Ride It (Original),74,7,4,,,,
91,-,Doja Cat,Streets,-,1,3,27,2021-01-24,7,2021-03-07
92,-,Khalid,Better,-,14,44,,,,
93,down,The Weeknd,Faith,85,8,28,45,2020-03-29,45,2020-03-29
94,down,Amy Winehouse,Back to Black,61,2,42,,,,
95,-,Omah Lay,Damn,-,95,1,,,,
96,-,Aloe Blacc,I Need a Dollar,-,22,15,,,,
97,-,MARCUS,СЕНЬОРИТА,-,11,46,,,,
98,-,Joji,Will He,-,72,3,,,,
99,-,The Weeknd,Wicked Games,-,34,31,,,,
100,down,Destiny's Child,Say My Name,87,66,8,,,,
