Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,15,,,,
2,up,Miyagi & Andy Panda,Marmalade (feat. Mav-d),2,1,42,,,,
3,up,The Weeknd,Blinding Lights,3,1,145,94,2019-12-01,1,2020-03-01
4,up,Miyagi & Andy Panda,Патрон,4,1,75,,,,
5,up,The Weeknd,Call Out My Name,5,2,148,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,3,148,,,,
7,up,The Weeknd & Gesaffelstein,I Was Never There,7,4,37,,,,
8,up,The Weeknd,The Hills,8,2,148,,,,
9,up,Ollane,Touch the Sky (feat. Miyagi),10,2,123,,,,
10,down,The Weeknd,Save Your Tears,9,1,129,80,2020-03-22,1,2021-03-21
11,up,The Weeknd,Die For You,12,7,64,,,,
12,down,John Legend,Honey (feat. Muni Long),11,10,12,,,,
13,up,Amy Winehouse,Back to Black,19,2,141,,,,
14,up,The Weeknd,Sacrifice,14,2,35,,,,
15,down,Steve Lacy,Bad Habit,13,10,10,,,,
16,up,Fousheé,Deep End,18,1,101,,,,
17,down,The Weeknd,I Feel It Coming (feat. Daft Punk),16,8,148,,,,
18,down,Ollane,Where Are You (feat. Miyagi & Andy Panda),15,2,68,,,,
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),21,4,148,,,,
20,up,Joji,Yeah Right,20,5,148,,,,
21,up,The Weeknd,After Hours,22,2,133,37,2020-02-23,22,2020-03-01
22,down,Nicholas Bonnin & Angelicca,Shut Up and Listen,17,6,8,,,,
23,up,Mot,Абсолютно всё (feat. Бьянка),24,15,148,,,,
24,down,Doja Cat,Streets,23,1,104,27,2021-01-24,7,2021-03-07
25,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),26,3,56,,,,
26,up,Akon,Smack That (feat. Eminem),28,8,148,,,,
27,up,The Weeknd,Often,30,5,121,,,,
28,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),27,2,72,76,2021-04-25,2,2021-05-02
29,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),29,21,18,,,,
30,up,MAYOT,Море (feat. FEDUK) [Remix],31,3,105,,,,
31,up,By Индия,люби меня так,34,1,53,,,,
32,up,MAYOT,Снег,35,2,95,,,,
33,up,Chris Brown,No Guidance (feat. Drake),36,1,148,34,2019-10-06,34,2019-10-06
34,down,The Weeknd,Can't Feel My Face,33,7,148,,,,
35,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,37,5,79,6,2021-03-14,2,2021-05-09
36,down,By Индия,Кислород,32,2,9,,,,
37,up,Aaryan Shah,Renegade,38,12,21,,,,
38,up,The Weeknd,Earned It (Fifty Shades of Grey),39,38,24,,,,
39,up,The Weeknd,Try Me,42,37,67,,,,
40,up,Marshmello & Khalid,Numb,43,6,13,,,,
41,up,Khalid,Location,44,41,53,,,,
42,-,Aloe Blacc,I Need a Dollar,-,22,49,,,,
43,down,Rihanna,Don't Stop the Music,40,6,83,,,,
44,down,The Weeknd,Take My Breath,25,1,55,,,,
45,down,John Legend,All of Me,41,7,148,,,,
46,down,Thomas Mraz & Yanix,Хочу к тебе,45,10,70,,,,
47,down,Miyagi & Andy Panda,All the Time,46,1,89,,,,
48,up,PUSSYKILLER,Прыгай на меня,90,48,2,,,,
49,down,The Weeknd,In Your Eyes,48,2,129,41,2020-03-22,12,2020-03-29
50,up,Childish Gambino,Redbone,56,26,148,,,,
51,up,By Индия,вечеринка,51,1,46,,,,
52,down,MAYOT,Ауди (feat. BUSHIDO ZHO & SEEMEE),50,3,105,,,,
53,down,Joji,SLOW DANCING IN THE DARK,52,13,148,,,,
54,down,By Индия,я не помню,49,2,67,,,,
55,down,MAYOT,Звезда упала,53,16,105,,,,
56,down,The Weeknd,Heartless,54,1,145,22,2019-12-01,5,2019-12-08
57,down,By Индия,думать о тебе,47,2,46,,,,
58,up,Chlöe,Surprise,59,19,12,,,,
59,down,Doja Cat,Like That (feat. Gucci Mane),58,3,145,99,2020-04-12,91,2020-04-19
60,up,Bianka & ST,На дух не переношу,62,27,35,,,,
61,-,The Weeknd,Take My Breath,-,3,6,,,,
62,down,Steve Lacy,Dark Red,61,23,55,,,,
63,down,The Weeknd,Often (Kygo Remix),57,3,94,,,,
64,down,Khalid,Young Dumb & Broke,63,41,43,,,,
65,up,"Earth, Wind & Fire",September,68,15,110,,,,
66,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,60,52,64,,,,
67,down,Destiny's Child,Survivor,66,29,21,,,,
68,down,Mania,Фразами к тебе,55,42,5,,,,
69,up,Kehlani,Gangsta,77,50,64,,,,
70,down,Mary J. Blige,Family Affair,64,33,10,,,,
71,down,Jay Sean,Ride It (Original),65,7,93,,,,
72,up,Nelly,Dilemma (feat. Kelly Rowland),75,30,36,,,,
73,down,Michael Kiwanuka,Love & Hate,72,23,143,,,,
74,down,MAYOT,Джинсы (feat. OG Buda),67,8,105,,,,
75,down,Aya Nakamura,Djadja,70,2,134,85,2020-06-28,70,2020-07-19
76,down,Chris Brown,Call Me Every Day (feat. Wizkid),74,33,12,,,,
77,down,The Weeknd,False Alarm,71,13,128,,,,
78,up,Doja Cat,Say So,80,3,142,100,2020-02-02,6,2020-05-03
79,down,J Balvin & Willy William,Mi Gente,78,59,12,,,,
80,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),69,14,114,,,,
81,up,Sev,To Be Loved,88,81,7,,,,
82,down,Doja Cat,Freak,76,8,13,,,,
83,down,By Индия,целуйся правильно,73,3,17,,,,
84,up,Khalid,Better,86,14,72,,,,
85,up,By Индия,моя любовь,87,5,28,,,,
86,up,Rihanna,Disturbia,89,33,33,,,,
87,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,97,48,20,,,,
88,-,Masego & Don Toliver,Mystery Lady,-,12,90,,,,
89,down,DZIDZIO,Каділак,81,69,27,,,,
90,down,Boney M.,Ma Baker,85,29,9,,,,
91,up,Doja Cat,Rules,99,3,121,,,,
92,down,Ben E. King,Stand By Me,82,21,112,,,,
93,down,Joji,Will He,91,24,148,,,,
94,-,Ari Lennox & Summer Walker,Queen Space,-,78,1,,,,
95,down,Michael Kiwanuka,Cold Little Heart,94,24,86,,,,
96,-,Parisse,In the Night,-,20,1,,,,
97,down,Sade,No Ordinary Love,96,46,94,,,,
98,down,Omah Lay,Attention (with Justin Bieber) [Disclosure Remix],92,75,7,,,,
99,down,Alicia Keys,Fallin',95,64,14,,,,
100,down,Tery,Чи я роблю щось не те?,79,43,4,,,,
