Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fousheé,Deep End,1,1,9,,,,
2,up,The Weeknd,Blinding Lights,2,1,53,94,2019-12-01,1,2020-03-01
3,up,MAYOT,Ауди (feat. BUSHIDO ZHO & SEEMEE),4,3,13,,,,
4,up,The Weeknd,The Hills,5,2,56,,,,
5,up,Rozalia & Kaguya,Пятно,24,3,4,,,,
6,up,The Weeknd,Call Out My Name,6,2,56,,,,
7,down,M'Dee,Температура,3,3,3,,,,
8,up,Joji,Yeah Right,8,5,56,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),9,3,56,,,,
10,up,Ty Dolla $ign,Spicy (feat. Post Malone),28,10,2,58,2020-11-01,58,2020-11-01
11,down,MAYOT,Джинсы (feat. OG Buda),10,8,13,,,,
12,up,The Weeknd,Save Your Tears,40,1,37,80,2020-03-22,1,2021-03-21
13,up,The Weeknd,After Hours,15,2,41,37,2020-02-23,22,2020-03-01
14,down,Doja Cat,Say So,13,3,50,100,2020-02-02,6,2020-05-03
15,down,John Legend,All of Me,11,7,56,,,,
16,up,The Weeknd,In Your Eyes,21,2,37,41,2020-03-22,12,2020-03-29
17,up,The Weeknd,Often,38,5,29,,,,
18,down,Masego & Don Toliver,Mystery Lady,12,12,3,,,,
19,down,Doja Cat,Like That (feat. Gucci Mane),14,3,55,99,2020-04-12,91,2020-04-19
20,down,Mot,Абсолютно всё (feat. Бьянка),17,15,56,,,,
21,down,Aya Nakamura,Djadja,16,2,42,85,2020-06-28,70,2020-07-19
22,down,The Weeknd,I Feel It Coming (feat. Daft Punk),18,8,56,,,,
23,up,Jay Sean,Ride It (Original),23,7,11,,,,
24,down,MAYOT,Море (feat. FEDUK) [Remix],19,3,13,,,,
25,down,Usher,Yeah! (feat. Lil Jon & Ludacris),20,4,56,,,,
26,down,The Weeknd,Heartless,25,1,53,22,2019-12-01,5,2019-12-08
27,up,The Weeknd,Often (Kygo Remix),57,3,2,,,,
28,down,Chris Brown & Young Thug,Go Crazy,22,8,30,98,2020-05-31,13,2020-08-16
29,down,Chris Brown,No Guidance (feat. Drake),27,1,56,34,2019-10-06,34,2019-10-06
30,down,Joji,SLOW DANCING IN THE DARK,26,13,56,,,,
31,up,Doja Cat,Rules,33,3,31,,,,
32,down,Joji,Will He,30,24,56,,,,
33,up,Bianka & Артур Бабич,Были танцы,34,2,15,,,,
34,down,MAYOT,Лилия,32,4,13,,,,
35,down,Akon,Smack That (feat. Eminem),29,7,56,,,,
36,-,M'Dee,Cloud 9,-,4,1,,,,
37,up,Doja Cat,Streets,39,1,12,27,2021-01-24,7,2021-03-07
38,up,The Weeknd,Too Late,41,5,36,86,2020-03-22,31,2020-03-29
39,down,Masego,Tadow (feat. FKJ),35,11,45,,,,
40,down,Michael Kiwanuka,Love & Hate,36,23,56,,,,
41,up,The Weeknd,Alone Again,44,4,37,62,2020-03-22,21,2020-03-29
42,down,Thundercat,Funny Thing,31,31,9,,,,
43,up,Egor Kreed,Надо ли,45,29,26,,,,
44,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),42,14,56,,,,
45,down,The Weeknd,Can't Feel My Face,37,5,56,,,,
46,up,Litfranse,"No Guidance, Remake",50,22,9,,,,
47,up,Ksenia Dukalis,Пилю сук,47,47,2,,,,
48,up,The Weeknd,Faith,68,8,37,45,2020-03-29,45,2020-03-29
49,up,MAYOT,Звезда упала,53,16,13,,,,
50,up,Omah Lay,Godly,58,50,2,,,,
51,down,blackbear,Idfc,49,18,42,,,,
52,down,Childish Gambino,Redbone,51,26,56,,,,
53,up,Kristina Si,Тебе не будет больно,54,29,54,,,,
54,up,Omah Lay,Damn (feat. 6LACK),62,54,2,,,,
55,up,MAYOT,Дождь,59,22,13,,,,
56,-,M'Dee,Падаем,-,44,1,,,,
57,down,The Weeknd,False Alarm,46,13,56,,,,
58,up,Dathan,Mirror Masa (I Think I'm Fallin' for Ya),64,28,29,,,,
59,up,"M'Dee, abdr. & The Limba",Наивная,75,27,50,,,,
60,down,"Earth, Wind & Fire",September,48,15,53,,,,
61,up,EXCE$$,Bustdown,70,2,36,,,,
62,down,Amy Winehouse,Back to Black,52,2,51,,,,
63,-,M'Dee,Sml,-,63,1,,,,
64,down,Ben E. King,Stand By Me,55,21,49,,,,
65,up,MAYOT,Торчи (feat. OG Buda),67,17,13,,,,
66,up,Ali Gatie,It's You,77,17,55,41,2019-10-06,35,2019-10-27
67,down,Ollane,Touch the Sky (feat. Miyagi),56,2,31,,,,
68,up,Michael Kiwanuka,Cold Little Heart,93,24,44,,,,
69,down,Bei Maejor,Lights Down Low (feat. Waka Flocka Flame),43,43,6,,,,
70,up,Giveon,Stuck On You,74,4,9,,,,
71,-,M'Dee,Intro,-,71,1,,,,
72,down,Sade,No Ordinary Love,60,46,41,,,,
73,up,MAYOT,"Чипсы (feat. Blago White, SEEMEE & THRILL PILL)",97,21,13,,,,
74,up,Estelle,American Boy (feat. Kanye West),99,16,43,,,,
75,up,The Weeknd,Escape From LA,98,11,35,41,2020-03-29,41,2020-03-29
76,down,Fousheé,single af,7,7,3,,,,
77,-,MAYOT,Снег,-,2,5,,,,
78,down,The Weeknd,Wicked Games,76,34,37,,,,
79,up,The Weeknd,Hardest To Love,87,6,35,96,2020-03-22,29,2020-03-29
80,down,"Raphael Lake, Aaron Levy & Daniel Ryan Murphy",Prisoner,71,62,5,,,,
81,-,Boney M.,Sunny,-,26,6,,,,
82,-,Khalif & Bellfaer,Криминал,-,82,1,,,,
83,up,Bianka,Были танцы,89,24,21,,,,
84,down,Omah Lay,My Bebe,61,61,2,,,,
85,up,MAYOT,Сон,96,23,13,,,,
86,-,MAYOT,Тигр,-,24,12,,,,
87,-,Kristina Si & Skrudzhi,Секрет,-,40,39,,,,
88,down,Doja Cat,Candy,72,5,55,,,,
89,-,The Weeknd,Snowchild,-,12,28,33,2020-03-29,33,2020-03-29
90,-,Khalid & Disclosure,Know Your Worth,-,2,38,66,2020-02-09,39,2020-02-16
91,-,KARPCHUK,Люцифер,-,2,16,,,,
92,up,The Weeknd,Scared To Live,95,10,26,96,2020-03-22,37,2020-03-29
93,-,Kristina Si,Хочу,-,30,2,,,,
94,-,The Weeknd & Gesaffelstein,Hurt You,-,34,34,,,,
95,-,Bill Withers,Ain't No Sunshine,-,48,16,76,2020-04-05,76,2020-04-05
96,-,Brent Faiyaz,Trust,-,17,24,,,,
97,-,Bill Withers,Ain't No Sunshine (Single Version),-,75,5,,,,
98,down,Numen,I Ke Harru,84,38,28,,,,
99,-,Joji,ATTENTION,-,26,51,,,,
100,-,The Weeknd,Until I Bleed Out,-,15,24,89,2020-03-29,89,2020-03-29
