Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miyagi & Andy Panda,Патрон,2,1,22,,,,
2,down,The Weeknd,Take My Breath,1,1,4,,,,
3,up,Ollane,Where Are You (feat. Miyagi & Andy Panda),3,2,15,,,,
4,up,The Weeknd,Blinding Lights,4,1,92,94,2019-12-01,1,2020-03-01
5,up,Fousheé,Deep End,6,1,48,,,,
6,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,2,19,76,2021-04-25,2,2021-05-02
7,up,The Weeknd,Save Your Tears,9,1,76,80,2020-03-22,1,2021-03-21
8,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,7,5,26,6,2021-03-14,2,2021-05-09
9,up,MAYOT,Море (feat. FEDUK) [Remix],10,3,52,,,,
10,up,MAYOT,Снег,11,2,42,,,,
11,up,By Индия,я не помню,12,2,14,,,,
12,up,Doja Cat,Streets,13,1,51,27,2021-01-24,7,2021-03-07
13,up,The Weeknd,The Hills,15,2,95,,,,
14,up,The Weeknd,Call Out My Name,18,2,95,,,,
15,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,8,8,5,,,,
16,down,Miyagi & Andy Panda,All the Time,14,1,36,,,,
17,up,The Weeknd,Starboy (feat. Daft Punk),17,3,95,,,,
18,down,Thomas Mraz & Yanix,Хочу к тебе,16,10,17,,,,
19,up,AMCHI,Стиль,56,19,2,,,,
20,up,MAYOT,Ауди (feat. BUSHIDO ZHO & SEEMEE),20,3,52,,,,
21,up,Mot,Абсолютно всё (feat. Бьянка),21,15,95,,,,
22,up,Joji,Yeah Right,22,5,95,,,,
23,down,Usher,Yeah! (feat. Lil Jon & Ludacris),19,4,95,,,,
24,down,Steve Lacy,Dark Red,23,23,4,,,,
25,down,Akha,Какая ты красивая,24,3,19,,,,
26,down,The Weeknd,I Feel It Coming (feat. Daft Punk),25,8,95,,,,
27,up,"Earth, Wind & Fire",Let's Groove,80,23,2,,,,
28,up,MAYOT,Звезда упала,32,16,52,,,,
29,down,Trinidad Cardona,Dinero,26,4,12,,,,
30,up,MAYOT,Джинсы (feat. OG Buda),30,8,52,,,,
31,up,John Legend,All of Me,45,7,95,,,,
32,down,MAYOT,Лилия,28,4,52,,,,
33,down,Kali Uchis,telepatía,29,7,27,27,2021-02-28,6,2021-03-28
34,down,Ollane,Touch the Sky (feat. Miyagi),27,2,70,,,,
35,down,The Weeknd,After Hours,33,2,80,37,2020-02-23,22,2020-03-01
36,down,blackbear,Idfc,31,18,80,,,,
37,up,The Weeknd,In Your Eyes,40,2,76,41,2020-03-22,12,2020-03-29
38,down,Joji,SLOW DANCING IN THE DARK,34,13,95,,,,
39,up,The Weeknd,Often,39,5,68,,,,
40,up,Childish Gambino,Redbone,55,26,95,,,,
41,up,The Weeknd,Heartless,43,1,92,22,2019-12-01,5,2019-12-08
42,down,Akon,Smack That (feat. Eminem),36,7,95,,,,
43,up,MAYOT,Дождь,49,22,52,,,,
44,up,Amy Winehouse,Back to Black,58,2,89,,,,
45,down,The Weeknd,Can't Feel My Face,44,7,95,,,,
46,down,The Weeknd,Often (Kygo Remix),38,3,41,,,,
47,up,Tiwa Savage,Tales By Moonlight (feat. Amaarae),48,47,2,,,,
48,up,Doja Cat,Say So,51,3,89,100,2020-02-02,6,2020-05-03
49,down,Masego & Don Toliver,Mystery Lady,46,12,42,,,,
50,up,Joji,Will He,54,24,95,,,,
51,down,MAYOT,Море,37,19,36,,,,
52,down,Aya Nakamura,Djadja,42,2,81,85,2020-06-28,70,2020-07-19
53,down,Chris Brown,No Guidance (feat. Drake),52,1,95,34,2019-10-06,34,2019-10-06
54,up,Doja Cat,Like That (feat. Gucci Mane),59,3,93,99,2020-04-12,91,2020-04-19
55,down,Jay Sean,Ride It (Original),35,7,50,,,,
56,down,Egor Kreed,Надо ли,47,29,63,,,,
57,up,Doja Cat,Rules,66,3,70,,,,
58,down,Jambo’o7,Планета моих снов,53,3,39,,,,
59,up,Destiny's Child,"Bills, Bills, Bills",62,27,10,,,,
60,up,Boney M.,Sunny,87,26,29,,,,
61,down,LOVV66,Я знаю,50,5,57,,,,
62,up,Giveon,HEARTBREAK ANNIVERSARY,65,10,27,37,2021-02-21,8,2021-03-21
63,up,dvsn & Ty Dolla $ign,Memories,88,63,2,,,,
64,up,The Weeknd,Die For You,91,7,14,,,,
65,down,Kristina Si,Тебе не будет больно,64,29,91,,,,
66,down,Michael Kiwanuka,Love & Hate,57,23,93,,,,
67,down,The Weeknd,False Alarm,63,13,90,,,,
68,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,52,32,,,,
69,-,Aloe Blacc,I Need a Dollar,-,22,27,,,,
70,-,blackbear,Idfc,-,31,13,,,,
71,down,"Earth, Wind & Fire",September,68,15,81,,,,
72,-,Mav-d,Somebody,-,72,1,,,,
73,-,Bianka,Были танцы,-,24,51,,,,
74,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),60,14,88,,,,
75,-,Jambo’o7,Письма соберу,-,15,20,,,,
76,-,Destiny's Child,Survivor,-,29,7,,,,
77,down,Omah Lay,Understand,71,54,7,,,,
78,-,Joji,Will He,-,73,2,,,,
79,up,Kehlani,Gangsta,93,50,42,,,,
80,-,Black Pumas,Colors,-,16,27,,,,
81,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,81,1,,,,
82,-,The Weeknd,Escape From LA,-,11,52,41,2020-03-29,41,2020-03-29
83,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),74,3,11,,,,
84,down,Chris Brown & Young Thug,Go Crazy,76,8,61,98,2020-05-31,13,2020-08-16
85,-,The Weeknd,Snowchild,-,12,42,33,2020-03-29,33,2020-03-29
86,-,Michael Kiwanuka,Cold Little Heart,-,24,66,,,,
87,down,EXCE$$,Bustdown,61,2,68,,,,
88,-,Capella Grey,Gyalis,-,68,1,,,,
89,-,MAYOT,Сон,-,23,47,,,,
90,up,MAYOT,"Чипсы (feat. Blago White, SEEMEE & THRILL PILL)",99,21,48,,,,
91,-,Sade,No Ordinary Love,-,46,67,,,,
92,-,By Индия,пришла весна,-,48,3,,,,
93,down,Rihanna,Don't Stop the Music,84,6,50,,,,
94,-,The Weeknd,Party Monster,-,6,28,,,,
95,-,The Weeknd,Wicked Games (Original),-,44,15,,,,
96,-,ANIKV,Criminal,-,2,14,,,,
97,down,Masego,Tadow (feat. FKJ),69,11,80,,,,
98,-,Doja Cat,Candy,-,5,81,,,,
99,-,By Индия,загадка,-,43,6,,,,
100,-,The Weeknd,Faith,-,8,54,45,2020-03-29,45,2020-03-29
