Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,207,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Call Out My Name,3,2,210,,,,
3,down,By Индия & The Limba,money,2,1,15,,,,
4,up,The Weeknd,The Hills,10,2,210,,,,
5,down,MAYOROVA,Підпал,4,1,27,,,,
6,up,Chris Brown,Under the Influence,7,1,77,,,,
7,down,The Weeknd,Starboy (feat. Daft Punk),5,3,210,,,,
8,down,The Weeknd,After Hours,6,2,195,37,2020-02-23,22,2020-03-01
9,down,The Weeknd,Save Your Tears,8,1,191,80,2020-03-22,1,2021-03-21
10,down,Zviad Bekauri Official,Me Koveltvis Mogcem,9,4,11,,,,
11,up,Miyagi & Andy Panda,Патрон,12,1,137,,,,
12,down,Usher,Yeah! (feat. Lil Jon & Ludacris),11,4,210,,,,
13,up,Miguel,Sure Thing,13,1,52,,,,
14,up,Endshpil,Приятная (feat. Ollane),14,1,51,,,,
15,up,kavabanga Depo kolibri,SomeTimes,15,1,38,,,,
16,up,The Weeknd,Die For You,18,7,126,,,,
17,up,Thomas Mraz & Yanix,Хочу к тебе,17,10,132,,,,
18,up,The Weeknd,Heartless,19,1,207,22,2019-12-01,5,2019-12-08
19,up,Amy Winehouse,Back to Black,21,2,203,,,,
20,up,Rihanna,Don't Stop the Music,20,6,145,,,,
21,up,The Weeknd,Party Monster,24,6,84,,,,
22,down,The Weeknd,Can't Feel My Face,16,5,210,,,,
23,down,Miyagi & Andy Panda,Marmalade (feat. Mav-d),22,1,104,,,,
24,down,Montell Fish,Hotel,23,7,61,,,,
25,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),26,3,118,,,,
26,up,Endshpil,Заметка (feat. TumaniYO & Mav-d),87,26,2,,,,
27,down,Kali Uchis,Moonlight,25,19,32,,,,
28,up,Sade,Smooth Operator (Single Version),29,8,38,,,,
29,down,The Weeknd & Gesaffelstein,I Was Never There,28,4,99,,,,
30,up,Mot,Абсолютно всё (feat. Бьянка),30,15,210,,,,
31,up,Doja Cat,Streets,31,1,166,27,2021-01-24,7,2021-03-07
32,up,The Weeknd,Reminder,32,16,80,,,,
33,down,By Индия,еще хуже,27,2,20,,,,
34,down,The Weeknd,I Feel It Coming (feat. Daft Punk),33,8,210,,,,
35,down,The Weeknd,Often,34,5,183,,,,
36,up,Mary J. Blige,Family Affair,38,33,28,,,,
37,down,SZA,Kill Bill,36,7,49,,,,
38,up,Tory Lanez,The Color Violet,40,20,50,,,,
39,up,The Weeknd,Wicked Games,42,34,121,,,,
40,down,Fousheé,Deep End,35,1,163,,,,
41,up,Ollane,Touch the Sky (feat. Miyagi),41,2,185,,,,
42,up,The Weeknd,In the Night,56,27,56,,,,
43,down,The Weeknd,House of Balloons / Glass Table Girls (Original),39,2,25,,,,
44,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),49,2,134,76,2021-04-25,2,2021-05-02
45,down,Joji,Yeah Right,43,5,210,,,,
46,up,Tery & Libenson,Не можу так,46,1,41,,,,
47,up,SZA,Snooze,52,26,46,,,,
48,up,The Weeknd,Sacrifice,60,2,97,,,,
49,up,Doja Cat,Like That (feat. Gucci Mane),55,3,196,99,2020-04-12,91,2020-04-19
50,up,Childish Gambino,Redbone,53,26,210,,,,
51,down,USTYM,Скажи моє їмʼя,45,6,13,,,,
52,down,Destiny's Child,Survivor,44,29,83,,,,
53,down,Nicholas Bonnin & Angelicca,Shut Up and Listen,47,6,70,,,,
54,down,Steve Lacy,Dark Red,51,23,95,,,,
55,up,Doja Cat,Say So,59,3,164,100,2020-02-02,6,2020-05-03
56,down,The Weeknd,Is There Someone Else?,48,11,81,,,,
57,up,Chris Brown,No Guidance (feat. Drake),57,1,210,34,2019-10-06,34,2019-10-06
58,down,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),50,15,9,,,,
59,up,Aloe Blacc,I Need a Dollar,69,22,111,,,,
60,down,The Weeknd,In Your Eyes,58,2,191,41,2020-03-22,12,2020-03-29
61,up,John Legend,All of Me,61,7,210,,,,
62,up,Ollane,Where Are You (feat. Miyagi & Andy Panda),63,2,130,,,,
63,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),64,14,175,,,,
64,up,The Black Eyed Peas,Shut Up,70,16,4,,,,
65,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),68,21,80,,,,
66,up,Sade,Kiss of Life,75,44,16,,,,
67,down,MAYOT,Снег,62,2,145,,,,
68,up,Khalid,Location,72,41,114,,,,
69,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,71,5,141,6,2021-03-14,2,2021-05-09
70,down,Nikow,відкритий океан,66,18,25,,,,
71,up,Aaryan Shah,Renegade,76,12,83,,,,
72,up,Steve Lacy,Bad Habit,73,10,72,,,,
73,up,Jay Sean,Ride It (Original),77,7,152,,,,
74,up,"Earth, Wind & Fire",September,79,15,170,,,,
75,up,By Индия,люби меня так,86,1,115,,,,
76,up,"Ciara, Lil Wayne & Chris Brown",How We Roll (Remix),91,76,2,,,,
77,up,Sade,No Ordinary Love,96,46,143,,,,
78,up,Khalid,Young Dumb & Broke,78,41,102,,,,
79,up,Michael Kiwanuka,Love & Hate,88,23,205,,,,
80,up,Hotel Ugly,Shut up My Moms Calling,82,20,53,,,,
81,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,52,87,,,,
82,down,MamaRika,ХХДД,80,31,38,,,,
83,down,USTYM,Тільки ти,74,17,8,,,,
84,up,Jennifer Lopez,Ain't It Funny,89,32,23,,,,
85,down,The Weeknd,Take My Breath,54,3,50,,,,
86,up,The Weeknd,Dark Times (feat. Ed Sheeran),92,57,30,,,,
87,up,Destiny's Child,Say My Name,90,66,28,,,,
88,-,Boney M.,Sunny,-,26,64,,,,
89,up,Bianka & ST,На дух не переношу,98,27,62,,,,
90,-,Kehlani,Gangsta,-,50,97,,,,
91,up,MAYOT,Море (feat. FEDUK) [Remix],99,3,162,,,,
92,up,Zviad Bekauri,Am Ghames,95,51,3,,,,
93,-,Khalid,Talk,-,9,93,86,2019-10-06,86,2019-10-06
94,-,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,-,48,59,,,,
95,down,Nikow,Тобі/Про Тебе,67,29,5,,,,
96,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,94,22,100,,,,
97,-,The Weeknd,Earned It (Fifty Shades of Grey),-,41,56,,,,
98,down,Ben E. King,Stand By Me,97,21,144,,,,
99,-,The Weeknd,Six Feet Under,-,34,46,,,,
100,down,Rihanna,Disturbia,65,33,61,,,,
