Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tery & Libenson,Не можу так,4,1,4,,,,
2,down,Miguel,Sure Thing,1,1,15,,,,
3,down,Endshpil,Приятная (feat. Ollane),2,1,14,,,,
4,down,Chris Brown,Under the Influence,3,1,40,,,,
5,up,The Weeknd,Blinding Lights,5,1,170,94,2019-12-01,1,2020-03-01
6,up,The Weeknd,Starboy (feat. Daft Punk),6,3,173,,,,
7,up,SZA,Kill Bill,7,7,12,,,,
8,up,The Weeknd,Call Out My Name,8,2,173,,,,
9,up,The Weeknd,Party Monster,12,6,47,,,,
10,down,Miyagi & Andy Panda,Marmalade (feat. Mav-d),9,1,67,,,,
11,up,Miyagi & Andy Panda,Патрон,11,1,100,,,,
12,down,The Weeknd,Die For You,10,7,89,,,,
13,up,The Weeknd,Save Your Tears,13,1,154,80,2020-03-22,1,2021-03-21
14,up,The Weeknd,The Hills,14,2,173,,,,
15,up,The Weeknd,After Hours,15,2,158,37,2020-02-23,22,2020-03-01
16,up,Rihanna,Don't Stop the Music,16,6,108,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,4,173,,,,
18,up,Amy Winehouse,Back to Black,20,2,166,,,,
19,down,Akon,Smack That (feat. Eminem),18,8,173,,,,
20,down,The Weeknd,Heartless,19,1,170,22,2019-12-01,5,2019-12-08
21,up,The Weeknd & Gesaffelstein,I Was Never There,21,4,62,,,,
22,up,Tory Lanez,The Color Violet,23,20,13,,,,
23,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),22,3,81,,,,
24,up,The Weeknd,Can't Feel My Face,25,7,173,,,,
25,up,Ollane,Touch the Sky (feat. Miyagi),28,2,148,,,,
26,down,Montell Fish,Hotel,24,7,24,,,,
27,up,Miguel,Sure Thing (Sped Up),29,27,4,,,,
28,up,The Weeknd,Reminder,40,16,43,,,,
29,down,Steve Lacy,Bad Habit,26,10,35,,,,
30,up,Doja Cat,Streets,32,1,129,27,2021-01-24,7,2021-03-07
31,up,Fousheé,Deep End,31,1,126,,,,
32,down,The Weeknd,Sacrifice,30,2,60,,,,
33,down,SZA,Low,27,17,12,,,,
34,up,Joji,Yeah Right,34,5,173,,,,
35,up,Mot,Абсолютно всё (feat. Бьянка),37,15,173,,,,
36,down,The Weeknd,I Feel It Coming (feat. Daft Punk),35,8,173,,,,
37,down,SZA,Snooze,36,26,9,,,,
38,up,The Weeknd,Often,43,5,146,,,,
39,up,Ollane,Where Are You (feat. Miyagi & Andy Panda),39,2,93,,,,
40,down,Childish Gambino,Redbone,33,26,173,,,,
41,-,kavabanga Depo kolibri,SomeTimes,-,1,1,,,,
42,up,Chris Brown,No Guidance (feat. Drake),42,1,173,34,2019-10-06,34,2019-10-06
43,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),45,2,97,76,2021-04-25,2,2021-05-02
44,down,Aloe Blacc,I Need a Dollar,41,22,74,,,,
45,down,MAYOT,Море (feat. FEDUK) [Remix],38,3,130,,,,
46,up,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],46,38,11,,,,
47,up,Aaryan Shah,Renegade,47,12,46,,,,
48,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),49,21,43,,,,
49,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,53,5,104,6,2021-03-14,2,2021-05-09
50,up,Nicholas Bonnin & Angelicca,Shut Up and Listen,58,6,33,,,,
51,down,John Legend,All of Me,48,7,173,,,,
52,up,The Weeknd,In Your Eyes,54,2,154,41,2020-03-22,12,2020-03-29
53,down,MAYOT,Снег,52,2,120,,,,
54,down,Hotel Ugly,Shut up My Moms Calling,51,20,22,,,,
55,down,The Weeknd,Earned It (Fifty Shades of Grey),44,41,25,,,,
56,up,Destiny's Child,Survivor,56,31,46,,,,
57,up,Thomas Mraz & Yanix,Хочу к тебе,59,10,95,,,,
58,down,By Индия,люби меня так,55,1,78,,,,
59,up,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),94,58,2,,,,
60,down,The Weeknd,Is There Someone Else?,57,11,47,,,,
61,up,Doja Cat,Freak,61,8,37,,,,
62,down,SZA,Shirt,60,10,18,,,,
63,up,The Weeknd,Six Feet Under,85,34,20,,,,
64,-,The Weeknd & Ariana Grande,Die For You (Remix),-,3,1,,,,
65,down,Rihanna,Disturbia,63,33,43,,,,
66,down,By Индия,вечеринка,62,1,71,,,,
67,up,The Weeknd,Take My Breath,72,3,14,,,,
68,down,Dequine,Ай Ай (for my vip kazashkas),50,50,2,,,,
69,up,Tery,Сам на cам,73,16,25,,,,
70,down,Joji,SLOW DANCING IN THE DARK,64,13,173,,,,
71,down,Khalid,Location,66,41,77,,,,
72,down,Jay Sean,Ride It (Original),67,7,118,,,,
73,down,By Индия,Кислород,65,2,34,,,,
74,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),75,14,138,,,,
75,down,Khalid,Talk,69,9,68,86,2019-10-06,86,2019-10-06
76,up,Aya Nakamura,Djadja,76,2,159,85,2020-06-28,70,2020-07-19
77,up,The Weeknd,Wicked Games,90,34,84,,,,
78,down,Doja Cat,Like That (feat. Gucci Mane),71,3,166,99,2020-04-12,91,2020-04-19
79,down,Marshmello & Khalid,Numb,70,6,38,,,,
80,down,Khalid,Young Dumb & Broke,77,41,65,,,,
81,down,Michael Kiwanuka,Love & Hate,68,23,168,,,,
82,up,The Weeknd,False Alarm,97,13,153,,,,
83,up,DZIDZIO,Каділак,86,69,44,,,,
84,up,The Weeknd,Try Me,89,37,90,,,,
85,down,The Weeknd,Take My Breath,78,1,80,,,,
86,down,"Earth, Wind & Fire",September,83,15,135,,,,
87,up,The Weeknd,In the Night,91,27,19,,,,
88,up,Steve Lacy,Dark Red,96,23,78,,,,
89,down,Sade,No Ordinary Love,88,46,112,,,,
90,down,LOVV66,Я знаю,87,5,123,,,,
91,down,Miyagi & Andy Panda,All the Time,79,1,114,,,,
92,-,Kali Uchis,Moonlight,-,19,1,,,,
93,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,95,48,45,,,,
94,down,The Weeknd,The Morning,84,84,4,,,,
95,-,Bianka & ST,На дух не переношу,-,27,52,,,,
96,down,MAYOT,Звезда упала,74,16,130,,,,
97,-,Chlöe & Chris Brown,How Does It Feel,-,92,1,,,,
98,-,The Weeknd,Dark Times (feat. Ed Sheeran),-,57,4,,,,
99,up,Akon,Lonely,100,74,17,,,,
100,-,Chris Brown,Run It! (feat. Juelz Santana),-,77,5,,,,
