Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,9,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Heartless,3,1,9,22,2019-12-01,5,2019-12-08
3,up,The Weeknd,Call Out My Name,4,2,12,,,,
4,up,The Weeknd,The Hills,5,2,12,,,,
5,down,Khalid,Eleven,2,2,3,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),7,3,12,,,,
7,down,EXCE$$,Bustdown,6,2,12,,,,
8,up,Doja Cat,Say So,10,3,6,100,2020-02-02,6,2020-05-03
9,up,Joji,Yeah Right,9,5,12,,,,
10,down,Chris Brown,No Guidance (feat. Drake),8,1,12,34,2019-10-06,34,2019-10-06
11,up,Doja Cat,Candy,11,5,12,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,8,12,,,,
13,down,John Legend,All of Me,12,7,12,,,,
14,up,BILIK,Куплено-продано,14,8,12,,,,
15,up,Joji,SLOW DANCING IN THE DARK,15,13,12,,,,
16,up,Mot,Абсолютно всё (feat. Бьянка),16,15,12,,,,
17,up,Ali Gatie,It's You,26,17,12,41,2019-10-06,35,2019-10-27
18,up,Jhené Aiko,P*$$Y Fairy (OTW),86,18,2,41,2020-01-26,41,2020-01-26
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),22,4,12,,,,
20,up,The Weeknd,False Alarm,23,13,12,,,,
21,up,"Earth, Wind & Fire",September,21,15,12,,,,
22,up,The Weeknd,Can't Feel My Face,24,7,12,,,,
23,-,Alina Baraz,Trust,-,23,1,,,,
24,down,Khalid,Better,19,14,12,,,,
25,down,John Legend,Conversations in the Dark,18,18,3,31,2020-01-19,31,2020-01-19
26,down,Khalid,Talk,17,9,12,86,2019-10-06,86,2019-10-06
27,up,Joji,Will He,27,24,12,,,,
28,down,MARCUS,СЕНЬОРИТА,25,11,12,,,,
29,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),32,14,12,,,,
30,up,dvsn,A Muse,70,30,2,,,,
31,up,Black Pumas,Colors,48,16,7,,,,
32,down,Childish Gambino,Redbone,31,26,12,,,,
33,up,Ben E. King,Stand By Me,33,21,12,,,,
34,down,"M'Dee, abdr. & The Limba",Наивная,28,27,12,,,,
35,down,Doja Cat,Juicy,30,12,12,,,,
36,down,Kaash Paige,Love Songs,35,35,9,,,,
37,down,Estelle,American Boy (feat. Kanye West),20,16,12,,,,
38,up,Dathan,Mirror Masa (I Think I'm Fallin' for Ya),54,28,3,,,,
39,down,Michael Kiwanuka,Love & Hate,29,23,12,,,,
40,up,Kali Uchis,Dead To Me,49,37,3,,,,
41,down,Amy Winehouse,Back to Black,38,2,12,,,,
42,down,The Weeknd & Gesaffelstein,Hurt You,41,34,11,,,,
43,down,Kristina Si,Тебе не будет больно,37,29,12,,,,
44,up,Khalid,Young Dumb & Broke,44,41,11,,,,
45,down,SiR,Hair Down (feat. Kendrick Lamar),36,29,12,,,,
46,-,Jessie Reyez,LOVE IN THE DARK,-,13,1,,,,
47,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,39,22,11,,,,
48,down,PARTYNEXTDOOR,Loyal (feat. Drake),34,6,9,90,2019-11-24,42,2019-12-01
49,down,J. Cole,Work Out,47,44,7,,,,
50,up,The Weeknd,Try Me,63,37,10,,,,
51,down,Doja Cat & Tyga,Juicy,43,36,11,,,,
52,up,Tina Turner,The Best (Edit),53,28,12,,,,
53,up,The Weeknd,Wicked Games,80,34,7,,,,
54,up,Bianka,На снегу,68,54,4,,,,
55,up,The Weeknd,Reminder,62,16,10,,,,
56,-,Jacob Banks,Unknown (To You),-,56,1,,,,
57,down,Michael Kiwanuka,Cold Little Heart,52,45,11,,,,
58,down,Akon,Smack That (feat. Eminem),40,8,12,,,,
59,down,Michael Kiwanuka,Cold Little Heart,51,24,12,,,,
60,up,The Weeknd,Party Monster,81,6,11,,,,
61,down,Joji,TEST DRIVE,55,37,12,,,,
62,up,The Weeknd & Gesaffelstein,I Was Never There,64,4,10,,,,
63,down,Sade,No Ordinary Love,57,46,11,,,,
64,down,blackbear,Idfc,60,18,5,,,,
65,down,Kristina Si & Skrudzhi,Секрет,50,40,12,,,,
66,down,6LACK,PRBLMS,46,46,9,,,,
67,down,Aretha Franklin,Respect,56,17,12,,,,
68,down,Khalid,Location,42,41,7,,,,
69,down,Joji,ATTENTION,58,26,12,,,,
70,-,H.E.R.,"Slide (Remix) [feat. Pop Smoke, A Boogie wit da Hoodie & Chris Brown]",-,70,1,,,,
71,up,Joji,CAN'T GET OVER YOU (feat. Clams Casino),77,59,7,,,,
72,down,Childish Gambino,Feels Like Summer,66,46,12,,,,
73,-,Jacob Banks,Slow Up,-,73,1,,,,
74,down,Kehlani,Gangsta,72,50,9,,,,
75,-,Jacob Banks,Chainsmoking,-,75,1,,,,
76,up,The Weeknd,Often,83,5,7,,,,
77,down,Kehlani,All Me (feat. Keyshia Cole),69,66,4,58,2019-12-29,58,2019-12-29
78,down,Doja Cat,Like That (feat. Gucci Mane),65,3,11,99,2020-04-12,91,2020-04-19
79,down,Khalid,Saturday Nights,61,34,12,,,,
80,up,Bianka & ST,На дух не переношу,90,27,5,,,,
81,-,Jacob Banks,Kumbaya (feat. Bibi Bourelly),-,81,1,,,,
82,-,Jacob Banks & Seinabo Sey,Be Good to Me,-,82,1,,,,
83,-,Ali Gatie,What If I Told You That I Love You,-,83,1,48,2020-02-02,48,2020-02-02
84,-,DZIDZIO,Каділак,-,69,2,,,,
85,-,Destiny's Child,Say My Name,-,66,1,,,,
86,up,Diana Ross,I'm Coming Out,94,35,9,,,,
87,down,Joji,Sanctuary,73,45,10,,,,
88,down,Egor Kreed,Надо ли,71,29,6,,,,
89,up,The Weeknd,Wasted Times,99,64,6,,,,
90,down,Alicia Keys,Underdog,45,45,3,69,2020-01-12,43,2020-03-29
91,-,Райм & Артур,Лава,-,64,6,,,,
92,-,Tory Lanez,Still Waiting (feat. Trey Songz),-,61,6,,,,
93,-,6LACK,Disconnect,-,93,1,,,,
94,-,Surfaces,Sunday Best,-,16,1,96,2020-03-01,27,2020-04-26
95,up,Aloe Blacc,I Need a Dollar,98,22,5,,,,
96,-,Jacob Banks,Love Ain't Enough,-,96,1,,,,
97,down,Rihanna,Don't Stop the Music,92,6,8,,,,
98,-,Joji,R.I.P. (feat. Trippie Redd),-,56,3,,,,
99,down,Timati & Kristina Si,Look,93,62,5,,,,
100,-,Bill Withers,Ain't No Sunshine,-,48,3,76,2020-04-05,76,2020-04-05
