Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,225,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Call Out My Name,2,2,228,,,,
3,up,The Weeknd,The Hills,4,2,228,,,,
4,down,The Weeknd,Save Your Tears,3,1,209,80,2020-03-22,1,2021-03-21
5,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),10,3,136,,,,
6,down,The Weeknd,Starboy (feat. Daft Punk),5,3,228,,,,
7,up,Rihanna,Don't Stop the Music,7,6,163,,,,
8,up,Chris Brown,Under the Influence,8,1,95,,,,
9,up,Usher,Yeah! (feat. Lil Jon & Ludacris),9,4,228,,,,
10,up,The Weeknd,Can't Feel My Face,11,5,228,,,,
11,down,The Weeknd,After Hours,6,2,213,37,2020-02-23,22,2020-03-01
12,up,The Weeknd,Die For You,12,7,144,,,,
13,up,Amy Winehouse,Back to Black,13,2,221,,,,
14,up,Masego,Tadow (feat. FKJ),43,11,102,,,,
15,down,Miyagi & Andy Panda,Marmalade (feat. Mav-d),14,1,122,,,,
16,up,The Black Eyed Peas,Shut Up,16,16,22,,,,
17,up,Miyagi & Andy Panda,Патрон,17,1,155,,,,
18,down,The Weeknd,House of Balloons / Glass Table Girls (Original),15,2,43,,,,
19,down,Miguel,Sure Thing,18,1,70,,,,
20,down,Endshpil,Приятная (feat. Ollane),19,1,69,,,,
21,down,Sade,Smooth Operator (Single Version),20,8,56,,,,
22,up,Thomas Mraz & Yanix,Хочу к тебе,23,10,150,,,,
23,down,Montell Fish,Hotel,21,7,79,,,,
24,down,By Индия & The Limba,money,22,1,33,,,,
25,up,The Weeknd,Heartless,28,1,225,22,2019-12-01,5,2019-12-08
26,up,kavabanga Depo kolibri,SomeTimes,29,1,56,,,,
27,up,Chris Brown,Angel Numbers / Ten Toes,31,27,11,,,,
28,down,SZA,Kill Bill,24,7,67,,,,
29,down,The Weeknd,Party Monster,25,6,102,,,,
30,down,Bianka,Девочка твоя,27,27,5,,,,
31,down,Doja Cat,Streets,26,1,184,27,2021-01-24,7,2021-03-07
32,down,Mot,Абсолютно всё (feat. Бьянка),30,15,228,,,,
33,-,The Adresov,Я буду,-,33,1,,,,
34,up,The Weeknd,Reminder,35,16,98,,,,
35,up,4batz & Drake,act ii: date @ 8 (remix),95,35,2,,,,
36,down,MAYOROVA,Підпал,32,1,45,,,,
37,up,The Weeknd & Gesaffelstein,I Was Never There,37,4,117,,,,
38,down,Snoh Aalegra,Nothing Burns Like the Cold (feat. Vince Staples),34,25,9,,,,
39,down,SZA,Snooze,36,26,64,,,,
40,down,Destiny's Child,Survivor,39,29,101,,,,
41,down,Bobby Caldwell,What You Won't Do for Love,33,28,9,,,,
42,up,SZA,Saturn,51,32,4,,,,
43,up,The Weeknd,Take My Breath,47,3,68,,,,
44,down,Asal,Bartender,38,21,8,,,,
45,down,Mary J. Blige,Family Affair,41,33,46,,,,
46,down,Rihanna,Breakin' Dishes,42,25,16,,,,
47,up,The Weeknd,Often,48,5,201,,,,
48,up,Fousheé,Deep End,50,1,181,,,,
49,down,Kali Uchis,Moonlight,46,19,50,,,,
50,down,Zviad Bekauri Official,Me Koveltvis Mogcem,45,4,29,,,,
51,up,Doja Cat,Like That (feat. Gucci Mane),52,3,214,99,2020-04-12,91,2020-04-19
52,down,The Weeknd,I Feel It Coming (feat. Daft Punk),49,8,228,,,,
53,down,Bianka & ST,На дух не переношу,40,27,76,,,,
54,down,Childish Gambino,Redbone,53,26,228,,,,
55,up,Nikow,відкритий океан,63,18,43,,,,
56,down,Tory Lanez,The Color Violet,55,20,68,,,,
57,down,Ollane,Touch the Sky (feat. Miyagi),54,2,203,,,,
58,down,Doja Cat,Say So,57,3,182,100,2020-02-02,6,2020-05-03
59,up,MamaRika,ХХДД,59,31,56,,,,
60,up,Sade,Kiss of Life,64,44,34,,,,
61,down,John Legend,All of Me,58,7,228,,,,
62,down,Joji,Yeah Right,60,5,228,,,,
63,up,Sade,No Ordinary Love,66,46,161,,,,
64,down,Chris Brown,No Guidance (feat. Drake),61,1,228,34,2019-10-06,34,2019-10-06
65,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),56,2,152,76,2021-04-25,2,2021-05-02
66,down,The Weeknd,In Your Eyes,62,2,209,41,2020-03-22,12,2020-03-29
67,up,Destiny's Child,Say My Name,71,66,44,,,,
68,down,Ollane,Where Are You (feat. Miyagi & Andy Panda),67,2,148,,,,
69,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),65,14,193,,,,
70,up,Steve Lacy,Bad Habit,75,10,90,,,,
71,up,By Индия,еще хуже,76,2,38,,,,
72,down,Nicholas Bonnin & Angelicca,Shut Up and Listen,68,6,88,,,,
73,down,Jay Sean,Ride It (Original),72,7,170,,,,
74,down,Muni Long,Made For Me,73,73,3,,,,
75,down,Tery & Libenson,Не можу так,74,1,59,,,,
76,up,MAYOT,Море (feat. FEDUK) [Remix],77,3,180,,,,
77,up,FLO,Walk Like This,100,77,2,,,,
78,down,The Weeknd,In the Night,69,27,74,,,,
79,down,The Weeknd,Sacrifice,44,2,115,,,,
80,-,PARTYNEXTDOOR,R e a l  W o m a n,-,41,1,,,,
81,-,USHER,Kissing Strangers,-,10,5,,,,
82,down,Boney M.,Sunny,70,26,73,,,,
83,down,Fugees,Killing Me Softly With His Song,82,68,4,,,,
84,down,The Weeknd,Is There Someone Else?,81,11,99,,,,
85,up,MAYOT,Снег,88,2,163,,,,
86,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,85,5,158,6,2021-03-14,2,2021-05-09
87,-,TumaniYO,Омут (feat. Miyagi),-,54,1,,,,
88,down,The Weeknd,Kiss Land,87,35,22,,,,
89,down,The Weeknd,Dark Times (feat. Ed Sheeran),86,57,48,,,,
90,down,Steve Lacy,Dark Red,80,23,113,,,,
91,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),78,21,98,,,,
92,-,Aloe Blacc,I Need a Dollar,-,22,128,,,,
93,-,TumaniYO,Доброе утро,-,93,1,,,,
94,up,"Earth, Wind & Fire",September,97,15,187,,,,
95,down,The Weeknd,Six Feet Under,92,34,64,,,,
96,-,Nikow,Моменти,-,1,11,,,,
97,down,Ben E. King,Stand By Me,91,21,162,,,,
98,up,Rihanna,Disturbia,98,33,71,,,,
99,-,Hotel Ugly,Shut up My Moms Calling,-,20,67,,,,
100,down,Michael Kiwanuka,Love & Hate,84,23,223,,,,
