Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Benny Jamz & Gilli,KENNY,19,1,2,,,,
2,up,Branco,BABA BUSINESS 3,2,1,6,,,,
3,up,Lamin,De Her Timer - EP,3,1,5,,,,
4,down,Don Toliver,Hardstone Psycho,1,1,5,,,,
5,up,Noah Carter,Noahs Ark,5,1,15,,,,
6,up,Ukendt Kunstner,Dansktop,6,1,60,,,,
7,down,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,4,4,6,,,,
8,up,Maasi Pedersen,Maasi,9,2,8,,,,
9,-,Artigeardit,PÅ GEN5YN - EP,-,9,1,,,,
10,up,Kesi,30 Somre,15,1,107,,,,
11,up,Gilli,Carnival,12,1,129,,,,
12,up,Travis Scott,UTOPIA,13,1,49,,,,
13,down,Artigeardit & Lamin,nu hvor vi er her,10,1,44,,,,
14,up,Ukendt Kunstner,Forbandede Ungdom,14,5,243,,,,
15,down,Gilli,Kiko Club,11,1,29,,,,
16,down,Gunna,One of Wun,7,1,8,,,,
17,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,17,1,20,,,,
18,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),25,7,166,,,,
19,up,MAS,Når Man Taler Om Solen,20,1,10,,,,
20,down,Prussic,Misiliineq Siulleq,18,1,7,,,,
21,up,Kanye West,Graduation,33,7,240,,,,
22,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",36,7,235,,,,
23,up,Kendrick Lamar,Mr. Morale & The Big Steppers,24,1,112,,,,
24,up,Kendrick Lamar,DAMN.,31,9,236,,,,
25,up,Travis Scott,ASTROWORLD,32,4,241,9,2019-11-10,6,2020-05-03
26,up,Ukendt Kunstner,Neonlys,35,6,217,,,,
27,up,Artigeardit,LÆNGE LEVE,34,1,75,,,,
28,down,Ukendt Kunstner,Den Anden Side,21,4,243,,,,
29,up,Lamin,Kronisk Skeptisk,30,1,96,,,,
30,up,Jens Kleist,Assilissap Tunuani,37,1,62,,,,
31,down,ICEKIID,AFRO DANSKER II - EP,28,2,10,,,,
32,down,Vince Staples,Dark Times,16,2,6,,,,
33,down,$uicideboy$,New World Depression,8,8,3,,,,
34,down,Merro8,OCHO,23,1,9,,,,
35,down,Gobs,KNUSTE HJERTER HELER ALDRIG,27,1,73,,,,
36,down,Future & Metro Boomin,WE DON'T TRUST YOU,29,2,15,,,,
37,up,Kesi,BO4L (Deluxe Version),44,3,194,,,,
38,up,Tessa,Tessas Hævn (Igen Bitch),50,2,52,,,,
39,up,Benny Jamz,Ny Sejr,47,1,61,,,,
40,up,Gilli,Kiko,40,6,239,,,,
41,down,Eminem,The Eminem Show (Expanded Edition),26,9,110,,,,
42,down,Kanye West,The Life of Pablo,38,6,243,,,,
43,up,"Tyler, The Creator",IGOR,63,10,239,60,2019-11-17,22,2020-02-02
44,down,Kendrick Lamar,To Pimp a Butterfly,41,11,213,100,2020-06-07,100,2020-06-07
45,up,Kundo,Bar' En Drøm,56,7,23,,,,
46,up,Dr. Dre,2001,81,6,205,,,,
47,down,StreetPoet,The Myth Called Thinking Mixtape,22,14,30,,,,
48,-,ozzy,Alt Jeg Ved - EP,-,48,1,,,,
49,down,MAS,Vi Ses,43,4,57,,,,
50,-,Don Toliver,HARDSTONE PSYCHO,-,50,1,,,,
51,up,G-Eazy,Freak Show,60,51,2,,,,
52,down,Lamin,Hva ved de om Lams,39,2,158,,,,
53,down,ArtigeArdit,Vildedage,48,4,242,,,,
54,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),53,1,82,,,,
55,-,Megan Thee Stallion,MEGAN,-,55,1,,,,
56,up,Suspekt,Ancient Aliens,78,1,41,,,,
57,up,TopGunn,SAS,83,1,146,,,,
58,down,TopGunn,DK GOAT,51,1,37,,,,
59,up,Kanye West,The College Dropout,95,2,217,,,,
60,-,Lupe Fiasco,Samurai,-,60,1,,,,
61,down,Kanye West,ye,57,22,179,,,,
62,down,Drake,For All The Dogs Scary Hours Edition,58,2,33,,,,
63,down,Benjamin Hav,Tesla,55,1,165,,,,
64,up,Benny Jamz,JAMO,69,1,88,,,,
65,-,Headie One,The Last One,-,65,1,,,,
66,down,Gilli,Ækte Vare,59,27,110,,,,
67,down,Kesi,TILLYKKE,66,2,41,,,,
68,-,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,-,1,48,,,,
69,-,Boldy James & Conductor Williams,Across the Tracks,-,69,1,,,,
70,down,Eminem,The Marshall Mathers LP,52,34,68,,,,
71,down,50 Cent,Get Rich or Die Tryin',54,13,79,,,,
72,down,Eminem,Curtain Call - The Hits (Deluxe Version),65,8,169,,,,
73,up,Nas,Illmatic,85,22,59,,,,
74,down,Loke Deph,Kong Bok EP,67,67,2,,,,
75,-,Doja Cat,Scarlet 2 CLAUDE,-,8,8,,,,
76,-,Big Baby Tape & Aarne,PEEKABOO,-,76,1,,,,
77,down,Jamaika,Championship,61,1,34,,,,
78,down,5MIINUST & Puuluup,kannatused ehk külakiigel pole stopperit,75,75,2,,,,
79,down,Maannguaq Ottosen & Birgithe Platou,Siuligut - EP,68,5,18,,,,
80,-,Carmon,Tålmodighed,-,22,37,,,,
81,-,Suspekt,Prima Nocte,-,31,65,,,,
82,up,ArtigeArdit,IDIOT,93,2,211,,,,
83,-,J. Cole,Might Delete Later,-,1,12,,,,
84,up,Don Maliko,II,96,23,142,,,,
85,down,Lae Chunks,True Love,77,77,3,,,,
86,up,Kanye West,808s & Heartbreak (Exclusive Edition),87,7,110,,,,
87,down,21 Savage,american dream,74,1,25,,,,
88,down,JAY-Z & Kanye West,Watch the Throne (Deluxe),62,9,180,,,,
89,-,Dr. Dre,The Chronic,-,7,17,57,2020-04-26,57,2020-04-26
90,down,Dave,We're All Alone In This Together,76,1,140,,,,
91,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,42,1,12,,,,
92,-,Østkyst Hustlers,Verdens Længste Rap,-,92,3,,,,
93,down,Benjamin Hav,Spice up your life,71,1,123,,,,
94,down,C.Gambino,In Memory Of Some Stand Up Guys (Private Collection),73,49,6,,,,
95,down,Childish Gambino,Atavista,45,4,7,,,,
96,down,Kanye West,Donda (Deluxe),64,1,137,,,,
97,-,Lenno Mack,Purp Urbans,-,97,1,,,,
98,-,Mac Miller,Swimming,-,15,224,98,2019-12-15,28,2020-01-19
99,down,Doja Cat,Scarlet,82,3,35,,,,
100,-,Nicki Minaj,Pink Friday (Complete Edition),-,100,1,,,,
