Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,MAS,Når Man Taler Om Solen,18,1,2,,,,
2,up,ICEKIID,AFRO DANSKER II - EP,15,2,2,,,,
3,down,Noah Carter,Noahs Ark,2,1,7,,,,
4,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,1,1,4,,,,
5,up,Kesi,30 Somre,11,1,99,,,,
6,up,Ukendt Kunstner,Dansktop,6,1,52,,,,
7,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,5,1,12,,,,
8,down,Future & Metro Boomin,WE DON'T TRUST YOU,3,2,7,,,,
9,down,J. Cole,Might Delete Later,4,1,5,,,,
10,up,Gilli,Kiko Club,10,1,21,,,,
11,down,Artigeardit & Lamin,nu hvor vi er her,9,1,36,,,,
12,up,Kendrick Lamar,Mr. Morale & The Big Steppers,26,1,104,,,,
13,-,Merro8,OCHO,-,13,1,,,,
14,up,Kendrick Lamar,DAMN.,25,9,228,,,,
15,down,Travis Scott,UTOPIA,8,1,41,,,,
16,down,Ukendt Kunstner,Forbandede Ungdom,12,5,235,,,,
17,down,Gilli,Carnival,13,1,121,,,,
18,down,Kanye West,Graduation,17,7,232,,,,
19,down,Ukendt Kunstner,Den Anden Side,14,4,235,,,,
20,down,Maannguaq Ottosen & Birgithe Platou,Siuligut - EP,19,5,10,,,,
21,up,Kesi,BO4L (Deluxe Version),29,3,186,,,,
22,up,MAS,Vi Ses,30,4,49,,,,
23,down,FABRÄK,PLASTIKVERDEN,7,7,3,,,,
24,up,Artigeardit,LÆNGE LEVE,45,1,67,,,,
25,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),16,7,158,,,,
26,up,StreetPoet,The Myth Called Thinking Mixtape,46,14,23,,,,
27,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",47,7,227,,,,
28,down,Gobs,KNUSTE HJERTER HELER ALDRIG,21,1,65,,,,
29,up,Tessa,Tessas Hævn (Igen Bitch),35,2,44,,,,
30,up,Jamaika,Championship,33,1,26,,,,
31,up,Jens Kleist,Assilissap Tunuani,36,1,54,,,,
32,down,Kanye West,The Life of Pablo,27,6,235,,,,
33,down,Kendrick Lamar,To Pimp a Butterfly,31,12,205,100,2020-06-07,100,2020-06-07
34,up,ArtigeArdit,Vildedage,42,4,234,,,,
35,down,Travis Scott,ASTROWORLD,20,4,233,9,2019-11-10,6,2020-05-03
36,down,Ukendt Kunstner,Neonlys,34,6,209,,,,
37,down,Lamin,Kronisk Skeptisk,23,1,88,,,,
38,down,Kanye West,The College Dropout,37,2,209,,,,
39,down,Gilli,Kiko,28,6,231,,,,
40,up,Doja Cat,Scarlet 2 CLAUDE,40,8,5,,,,
41,up,Lamin,Hva ved de om Lams,41,2,150,,,,
42,up,Drake,For All The Dogs Scary Hours Edition,44,2,25,,,,
43,down,"Tyler, The Creator",IGOR,38,10,231,60,2019-11-17,22,2020-02-02
44,down,Nas,Illmatic,22,22,51,,,,
45,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),48,1,74,,,,
46,down,Benny Jamz,Ny Sejr,39,1,53,,,,
47,down,21 Savage,american dream,32,1,17,,,,
48,-,Baby Gang,L'Angelo del Male,-,48,1,,,,
49,down,Yeat,2093 (P2),43,5,11,,,,
50,up,Kanye West,Yeezus,63,21,155,,,,
51,up,Kesi,TILLYKKE,53,2,35,,,,
52,down,Suspekt,Ancient Aliens,51,1,33,,,,
53,up,50 Cent,Get Rich or Die Tryin',55,13,71,,,,
54,down,Benjamin Hav,Tesla,52,1,157,,,,
55,down,A Boogie wit da Hoodie,ALONE - EP,24,24,2,,,,
56,down,FØNS,Ridser I Lakken - EP,49,49,3,,,,
57,up,Kanye West,Donda (Deluxe),97,1,129,,,,
58,down,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,56,1,44,,,,
59,up,Drake,Views,91,33,170,91,2020-05-03,85,2021-05-02
60,up,Benjamin Hav,Spice up your life,76,1,117,,,,
61,up,Artigeardit,Held & Lykke Med At Komme Hjem,67,1,145,,,,
62,-,wicky,Evigt Op - EP,-,62,1,,,,
63,up,TopGunn,DK GOAT,73,1,29,,,,
64,down,JAY-Z & Kanye West,Watch the Throne (Deluxe),59,9,174,,,,
65,down,Travis Scott,Rodeo (Expanded Edition),64,32,115,99,2020-05-03,99,2020-05-03
66,down,Ude Af Kontrol,Bedre Sent End Aldrig,62,2,59,,,,
67,down,Kanye West,ye,54,22,172,,,,
68,down,Drake,Certified Lover Boy,60,1,137,,,,
69,-,IC3PEAK,Сказка,-,69,1,,,,
70,up,Travis Scott,Birds in the Trap Sing McKnight,92,13,117,68,2019-11-10,47,2020-05-03
71,down,Kanye West,808s & Heartbreak (Exclusive Edition),66,7,104,,,,
72,down,Drake,Take Care (Deluxe Version),58,25,171,100,2020-11-22,100,2020-11-22
73,-,Playboi Carti,Whole Lotta Red,-,2,122,12,2020-12-27,2,2021-01-03
74,-,J Hus,Beautiful and Brutal Yard,-,2,15,,,,
75,down,Jireel,LUANDA,70,70,2,,,,
76,-,Eminem,The Marshall Mathers LP,-,34,61,,,,
77,down,mgk & Trippie Redd,genre : sadboy - EP,72,8,6,,,,
78,up,Mac Miller,Swimming,95,15,219,98,2019-12-15,28,2020-01-19
79,up,"Tyler, The Creator",Flower Boy,93,23,155,,,,
80,-,Kesi,888 - EP,-,12,22,,,,
81,down,Jamaika,Nordsiden,75,15,157,,,,
82,-,XXXTENTACION,17,-,27,117,61,2019-12-15,61,2019-12-15
83,down,Nemzzz,DO NOT DISTURB (DELUXE),77,15,7,,,,
84,-,"KIDS SEE GHOSTS, Kanye West & Kid Cudi",KIDS SEE GHOSTS,-,25,77,,,,
85,down,Carmon,En dag giver alt nok mening… (DELUXE),68,3,12,,,,
86,-,Drake,Nothing Was the Same (Deluxe),-,31,117,100,2020-09-27,100,2020-09-27
87,up,Suspekt,Sindssyge Ting,98,1,192,,,,
88,down,Dr. Dre,2001,74,6,198,,,,
89,down,Benny Jamz,JAMO,71,1,82,,,,
90,-,TopGunn,1991,-,14,46,,,,
91,down,Stepz,Dit Liv Dit Valg,61,1,53,,,,
92,down,Eminem,The Eminem Show (Expanded Edition),57,9,102,,,,
93,-,Jens Kleist,Qaammatigissup Unnuaani,-,4,169,,,,
94,-,Don Maliko,II,-,23,136,,,,
95,-,ScHoolboy Q,BLUE LIPS,-,2,9,,,,
96,-,Chance the Rapper,Coloring Book,-,86,2,,,,
97,-,MF DOOM,MM...FOOD (Deluxe Edition),-,56,11,,,,
98,-,Stepz,STEPZOLOGI II,-,1,139,,,,
99,-,Benny Jamz,1010,-,1,128,,,,
100,down,ArtigeArdit,IDIOT,94,2,208,,,,
