Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Prussic,Misiliineq Siulleq,32,1,2,,,,
2,up,Maasi Pedersen,Maasi,2,2,3,,,,
3,down,Gunna,One of Wun,1,1,3,,,,
4,up,Childish Gambino,Atavista,8,4,2,,,,
5,down,Noah Carter,Noahs Ark,4,1,10,,,,
6,down,Merro8,OCHO,3,1,4,,,,
7,up,Artigeardit & Lamin,nu hvor vi er her,21,1,39,,,,
8,down,MAS,Når Man Taler Om Solen,6,1,5,,,,
9,down,ICEKIID,AFRO DANSKER II - EP,5,2,5,,,,
10,down,Kesi,30 Somre,7,1,102,,,,
11,down,Ukendt Kunstner,Dansktop,9,1,55,,,,
12,down,Future & Metro Boomin,WE DON'T TRUST YOU,11,2,10,,,,
13,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,12,1,15,,,,
14,down,Gilli,Kiko Club,13,1,24,,,,
15,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",19,7,230,,,,
16,up,A Boogie wit da Hoodie,Better Off Alone,50,16,3,,,,
17,down,Gilli,Carnival,16,1,124,,,,
18,down,Kendrick Lamar,Mr. Morale & The Big Steppers,10,1,107,,,,
19,-,Branco,BABA BUSINESS 3,-,19,1,,,,
20,down,Travis Scott,UTOPIA,17,1,44,,,,
21,down,Kendrick Lamar,To Pimp a Butterfly,14,11,208,100,2020-06-07,100,2020-06-07
22,down,Kendrick Lamar,DAMN.,18,9,231,,,,
23,up,StreetPoet,The Myth Called Thinking Mixtape,81,14,26,,,,
24,up,Kesi,BO4L (Deluxe Version),29,3,189,,,,
25,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),40,7,161,,,,
26,up,Jens Kleist,Assilissap Tunuani,28,1,57,,,,
27,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,15,1,7,,,,
28,down,Travis Scott,ASTROWORLD,24,4,236,9,2019-11-10,6,2020-05-03
29,down,Ukendt Kunstner,Forbandede Ungdom,23,5,238,,,,
30,down,J. Cole,Might Delete Later,22,1,8,,,,
31,up,ian,Valedictorian,62,31,2,,,,
32,down,Kanye West,Graduation,27,7,235,,,,
33,down,Ukendt Kunstner,Den Anden Side,25,4,238,,,,
34,down,Gobs,KNUSTE HJERTER HELER ALDRIG,31,1,68,,,,
35,up,Kanye West,The Life of Pablo,45,6,238,,,,
36,up,Mach-Hommy,#Richaxxhaitian,59,36,2,,,,
37,up,Lamin,Hva ved de om Lams,38,2,153,,,,
38,down,Lamin,Kronisk Skeptisk,35,1,91,,,,
39,-,Vince Staples,Dark Times,-,39,1,,,,
40,down,Tessa,Tessas Hævn (Igen Bitch),26,2,47,,,,
41,down,MAS,Vi Ses,33,4,52,,,,
42,up,Gilli,Kiko,43,6,234,,,,
43,down,Ukendt Kunstner,Neonlys,30,6,212,,,,
44,down,Chief Keef,Almighty So 2,20,20,3,,,,
45,up,Benjamin Hav,Tesla,55,1,160,,,,
46,down,Artigeardit,LÆNGE LEVE,37,1,70,,,,
47,up,Branco,BABA BUSINESS,56,8,156,,,,
48,down,Jamaika,Championship,39,1,29,,,,
49,up,Nas,Illmatic,72,22,54,,,,
50,down,Benny Jamz,Ny Sejr,34,1,56,,,,
51,down,Drake,For All The Dogs Scary Hours Edition,41,2,28,,,,
52,up,Clavish,Chapter 16,63,52,2,,,,
53,-,Don Toliver,Hardstone Psycho,-,53,1,,,,
54,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),49,1,77,,,,
55,up,Eminem,The Marshall Mathers LP,58,34,63,,,,
56,up,JAY-Z & Kanye West,Watch the Throne (Deluxe),61,9,177,,,,
