Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,163,,,,
2,-,小静电音 & Secret Garden,The last kiss,-,2,1,,,,
3,-,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),-,3,1,,,,
4,up,Duo Aznem,Kalimat,6,1,10,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,237,,,,
6,-,The Maestro & The European Pop Orchestra,Habanera (feat. Wendy Kokkelkoren) [Live],-,6,1,,,,
7,up,The Piano Guys,Beethoven's 5 Secrets,8,1,235,,,,
8,down,Il Divo,En Aranjuez Con Tu Amor,7,7,123,,,,
9,up,2CELLOS,Despacito,9,1,237,,,,
10,up,Il Divo,"Quizás, Quizás, Quizás (Perhaps, Perhaps, Perhaps)",33,6,6,,,,
11,up,Il Divo,Si Tu Me Amas,28,11,2,,,,
12,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),11,1,236,,,,
13,up,Il Divo,Everytime I Look At You,43,13,5,,,,
14,up,Il Divo,Nella Fantasia,38,11,5,,,,
15,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,12,1,219,,,,
16,down,The Piano Guys,A Thousand Years,14,1,237,,,,
17,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,15,1,237,,,,
18,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,16,2,237,,,,
19,down,HAUSER & London Symphony Orchestra,Swan Lake,17,1,219,,,,
20,-,The Philadelphia Orchestra,"Concerto No. 2, Op. 18 in C Minor: Moderato; Allegro",-,20,1,,,,
21,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,19,1,228,,,,
22,down,The Piano Guys,Titanium / Pavane,20,2,237,,,,
23,down,Susan Boyle,The Winner Takes It All,21,4,237,,,,
