Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Don Williams,Don Williams Ultimate,1,1,233,,,,
2,up,Taylor Swift,Speak Now (Taylor's Version),2,1,47,,,,
3,up,Taylor Swift,Fearless (Taylor's Version),3,1,159,1,2021-04-11,1,2021-04-11
4,up,Jim Reeves,Christmas Songbook,4,2,49,,,,
5,up,Jim Reeves,Jim Reeves: Greatest Hits,5,2,233,,,,
6,up,The Bellamy Brothers,Best of the Best,6,3,226,,,,
7,up,Johnny Cash,The Essential Johnny Cash,7,3,234,,,,
8,up,Willie Nelson,Legend - The Best of Willie Nelson,8,4,230,,,,
9,up,Mali,Rush - EP,9,5,236,,,,
10,up,Lady Antebellum,Need You Now,10,6,237,,,,
11,up,Blake Shelton,Based On a True Story... (Deluxe Version),11,7,237,,,,
12,up,Alan Jackson,Precious Memories,12,6,231,,,,
13,up,Randy Travis,I Told You So - The Ultimate Hits of Randy Travis,14,5,236,,,,
14,up,Chet Atkins & Mark Knopfler,Neck and Neck,15,7,235,,,,
15,up,Willie Nelson,16 Biggest Hits: Willie Nelson,16,9,235,,,,
16,up,Anne Murray,Anne Murray - The Best...So Far,17,9,231,,,,
17,up,The Ghost Rider Orchestra,The Greatest Western Themes,18,8,233,,,,
18,up,Faith Hill,The Hits,19,13,236,,,,
19,up,Dolly Parton,The Very Best of Dolly Parton,20,17,231,,,,
20,up,Eddie Rabbitt,Eddie Rabbitt: All Time Greatest Hits,21,18,235,,,,
21,up,Kenny Rogers,Love Songs,22,11,232,85,2020-03-29,85,2020-03-29
22,up,Jim Reeves,The Very Best of Jim Reeves,23,8,229,,,,
23,up,Blake Shelton,Loaded: The Best of Blake Shelton,24,17,237,,,,
24,up,Lady Antebellum,Golden,25,7,237,,,,
25,up,Glen Campbell,The Glen Campbell Collection,26,21,237,,,,
26,up,Taylor Swift,Fearless (International Version),44,5,171,,,,
27,up,Carrie Underwood,Greatest Hits: Decade #1,27,7,237,,,,
28,up,Merle Haggard,The Very Best of Merle Haggard,28,14,232,,,,
29,up,Alan Jackson,The Essential Alan Jackson,29,9,235,,,,
30,up,Johnny Cash,The Legend,30,24,235,,,,
31,up,Blake Shelton,If I'm Honest,31,27,237,,,,
32,up,Tim McGraw,Number One Hits,32,25,236,,,,
33,up,Kenny Rogers,Love Is Strange,33,18,232,,,,
34,up,Various Artists,Massive Hits!: Country,34,18,231,,,,
35,up,Eddie Rabbitt,Variations,35,26,230,,,,
36,up,Taylor Swift,Red (Deluxe Version),36,1,197,,,,
37,up,Dixie Chicks,The Essential Dixie Chicks,37,26,234,,,,
38,up,Kacey Musgraves,Deeper Well,39,20,6,,,,
39,-,Various Artists,"80's Hits Country - Great Records of the Decade, Vol. 1",-,39,2,,,,
40,down,Don Williams,30 Classic Tracks,13,10,230,,,,
41,down,Miranda Lambert,Platinum,38,33,231,,,,
42,down,Kacey Musgraves,Golden Hour,40,16,181,,,,
43,down,Wyatt Flores,Half Life,41,20,5,,,,
