Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Don Williams,Don Williams Ultimate,1,1,234,,,,
2,up,Taylor Swift,Speak Now (Taylor's Version),2,1,48,,,,
3,up,Taylor Swift,Fearless (Taylor's Version),3,1,160,1,2021-04-11,1,2021-04-11
4,up,Jim Reeves,Christmas Songbook,4,2,50,,,,
5,up,Jim Reeves,Jim Reeves: Greatest Hits,5,2,234,,,,
6,up,The Bellamy Brothers,Best of the Best,6,3,227,,,,
7,-,ERNEST,Flower Shops (The Album),-,7,1,,,,
8,down,Johnny Cash,The Essential Johnny Cash,7,3,235,,,,
9,down,Willie Nelson,Legend - The Best of Willie Nelson,8,4,231,,,,
10,down,Mali,Rush - EP,9,5,237,,,,
11,down,Lady Antebellum,Need You Now,10,6,238,,,,
12,down,Blake Shelton,Based On a True Story... (Deluxe Version),11,7,238,,,,
13,down,Alan Jackson,Precious Memories,12,6,232,,,,
14,down,Randy Travis,I Told You So - The Ultimate Hits of Randy Travis,13,5,237,,,,
15,down,Chet Atkins & Mark Knopfler,Neck and Neck,14,7,236,,,,
16,down,Willie Nelson,16 Biggest Hits: Willie Nelson,15,9,236,,,,
17,-,Taylor Swift,Taylor Swift (Deluxe Edition),-,2,188,,,,
18,down,Anne Murray,Anne Murray - The Best...So Far,16,9,232,,,,
19,down,The Ghost Rider Orchestra,The Greatest Western Themes,17,8,234,,,,
20,down,Faith Hill,The Hits,18,13,237,,,,
21,down,Dolly Parton,The Very Best of Dolly Parton,19,17,232,,,,
22,down,Eddie Rabbitt,Eddie Rabbitt: All Time Greatest Hits,20,18,236,,,,
23,down,Kenny Rogers,Love Songs,21,11,233,85,2020-03-29,85,2020-03-29
24,down,Jim Reeves,The Very Best of Jim Reeves,22,8,230,,,,
25,down,Blake Shelton,Loaded: The Best of Blake Shelton,23,17,238,,,,
26,down,Lady Antebellum,Golden,24,7,238,,,,
27,down,Glen Campbell,The Glen Campbell Collection,25,21,238,,,,
28,down,Carrie Underwood,Greatest Hits: Decade #1,27,7,238,,,,
29,down,Merle Haggard,The Very Best of Merle Haggard,28,14,233,,,,
30,down,Alan Jackson,The Essential Alan Jackson,29,9,236,,,,
31,down,Johnny Cash,The Legend,30,24,236,,,,
32,down,Blake Shelton,If I'm Honest,31,27,238,,,,
33,down,Tim McGraw,Number One Hits,32,25,237,,,,
34,down,Kenny Rogers,Love Is Strange,33,18,233,,,,
35,down,Various Artists,Massive Hits!: Country,34,18,232,,,,
36,down,Eddie Rabbitt,Variations,35,26,231,,,,
37,down,Taylor Swift,Red (Deluxe Version),36,1,198,,,,
38,-,Alan Jackson,Under the Influence,-,38,1,,,,
39,down,Dixie Chicks,The Essential Dixie Chicks,37,26,235,,,,
40,-,Sonny James,Capitol Collectors Series: Sonny James,-,40,1,,,,
41,-,Zach Bryan,Zach Bryan,-,40,2,,,,
42,-,Keith Urban,Greatest Hits,-,5,169,,,,
43,-,Maren Morris,GIRL,-,43,5,36,2019-11-17,36,2019-11-17
44,-,Hank Williams,40 Greatest Hits,-,38,132,,,,
45,-,Tenille Arts,To Be Honest,-,45,1,,,,
46,-,The Dead South,Chains & Stakes,-,46,1,,,,
47,down,Taylor Swift,Fearless (International Version),26,5,172,,,,
48,down,Miranda Lambert,Platinum,41,33,232,,,,
