Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NIKI,Newsflash!,1,1,6,,,,
2,up,Etta James,At Last,2,1,242,,,,
3,up,NIKI,Pools,3,2,6,,,,
4,up,Super Pipo,Past Lives,4,2,66,,,,
5,up,Michael Cretu,Love Me,5,2,161,,,,
6,up,Etta James,A Sunday Kind of Love,6,2,203,,,,
7,up,Majie Dela Cruz,Maging Sino Ka Man,7,3,32,,,,
8,up,Etta James,I'd Rather Go Blind,11,2,207,,,,
9,up,Tropavibes,One Day,9,8,6,,,,
10,up,Pablo Pohlmann,Just a Blues,13,9,42,,,,
11,down,Colin Blunstone,Miles Away,8,8,6,,,,
12,down,King George,Keep On Rollin,10,7,52,,,,
13,up,Ronnie Earl & The Broadcasters,(Your Love Keeps Lifting Me) Higher and Higher,16,2,123,,,,
14,up,りりあ。,浮気されたけどまだ好きって曲。,34,2,196,,,,
15,up,Gary Moore,Still Got the Blues,18,7,156,,,,
16,down,SD Project,Jumpin' Jack Flash,14,6,93,,,,
17,down,Slash & Demi Lovato,Papa Was a Rolling Stone,15,7,6,,,,
18,up,KIRBY,Black Leaves,76,16,5,,,,
19,up,Bobby Bland,Ain't No Love In the Heart of the City,39,5,124,,,,
20,up,Colin James,I Love You More Than Words Can Say,40,2,130,,,,
21,up,Eugenio Barahona,La Cantina,37,6,106,,,,
22,up,Piolo Pascual,Through the Years,22,9,23,,,,
23,down,Dingdong Avanzado,I Don't Want You to Go,12,8,37,,,,
24,up,B.B. King,The Thrill Is Gone,29,3,174,,,,
25,down,Cesar Montano,All My Life,24,12,36,,,,
26,down,Heart Evangelista,To Be with You,17,16,31,,,,
27,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),21,5,161,,,,
28,down,Bill Medley,I've Been Lovin You Too Long,27,6,64,,,,
29,-,"Nat ""King"" Cole",Stardust,-,13,5,,,,
30,down,Etta James,Something's Got a Hold on Me,28,2,169,,,,
31,up,The Black Keys,Girl Is On My Mind,44,31,2,,,,
32,up,Etta James,All I Could Do Was Cry,36,3,122,,,,
33,up,Tom Grant,Love & Desire,41,2,195,,,,
34,-,Blues Image,Ride Captain Ride (Single/LP Version),-,27,67,,,,
35,down,Carol Banawa,Can Never Be Me,25,16,27,,,,
36,up,Ed Eagle,Bumble Bee Blues (feat. Brent Thompson & NAS Blues All-Stars),42,14,46,,,,
37,-,Magic Slim,Cold Hearted Woman,-,37,2,,,,
38,up,Bill Medley,A Change Is Gonna Come,57,13,48,,,,
39,-,Bonnie Raitt,Just Like That,-,2,76,,,,
40,down,Fats Domino,Blueberry Hill,26,7,99,,,,
41,up,Slash,Killing Floor (feat. Brian Johnson),45,2,15,,,,
42,down,Dorothy Moore,Misty Blue,32,4,149,,,,
43,-,Speechless Project,Gravity,-,24,41,,,,
44,-,James Wright,Kung Hindi Ikaw,-,2,186,,,,
45,up,The Daughters Of Eve,Hey Lover (Sped Up),49,27,22,,,,
46,-,The Allman Brothers Band,Soulshine,-,46,1,,,,
47,down,Stagecrew,Somebody,20,20,33,,,,
48,up,Hudson Guitar Quartet,Sparks (feat. Guitar Covers),50,12,50,,,,
49,down,Geoff Castellucci,Sixteen Tons,30,8,45,,,,
50,up,B.B.キング,Rock Me Baby,73,50,3,,,,
51,up,A Night At The Orchestra,One,90,23,28,,,,
52,-,Landon Tewers,Need to Change,-,52,2,,,,
53,-,Aloe Fm,Hood N****s Luv Hibachi Grill,-,53,1,,,,
54,up,Hudson Guitar Quartet,Rolling in the Deep (feat. Guitar Covers),84,13,43,,,,
55,-,The Teskey Brothers,Rain,-,3,25,,,,
56,-,Etta James,Trust In Me,-,12,62,,,,
57,-,Mat McHugh,Strange Days,-,57,2,,,,
58,-,Robert Johnson,Cross Road Blues,-,5,89,,,,
59,-,A Night At The Orchestra,Hot n Cold,-,25,33,,,,
60,-,Eric Clapton,Motherless Child,-,39,5,,,,
61,down,Howlin' Wolf,Smokestack Lightnin',23,4,138,,,,
62,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,35,25,,,,
63,-,Rory Block,In My Girlish Days,-,7,140,,,,
64,down,Alice Phoebe Lou,Witches,35,9,91,,,,
65,down,Angelo Rudy,Ikaw Gihapon,38,9,44,,,,
66,-,Bernie Saxophone Entertainer,My Special Prayer,-,27,16,,,,
67,-,Walter Trout,We're All In This Together (feat. Joe Bonamassa),-,16,21,,,,
68,-,Etta James,Fool That I Am,-,22,34,,,,
69,-,Mississippi John Hurt,Spike Driver Blues,-,69,1,,,,
70,-,Kamesha Cole,What Are You Willing to Do,-,33,31,,,,
71,-,The Jeff Healey Band,Angel Eyes,-,35,4,,,,
72,down,Slash & Chris Stapleton,Oh Well,56,18,11,,,,
73,-,Michael Kaeshammer,Forbidden Love,-,3,165,,,,
74,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,74,5,,,,
75,down,Shuggie Otis,12:15 Slow Goonbash Blues,67,67,2,,,,
76,-,Rī Wolf,Better Someday,-,76,1,,,,
77,up,Jesse Roper,Anytime of Night,87,77,4,,,,
78,down,Buddy Guy,Mary Had a Little Lamb,51,25,46,,,,
79,-,Duke Robillard,Ain't Nobody's Business,-,5,147,,,,
80,-,David Clayton-Thomas,Hard Times,-,5,137,,,,
81,down,King George,Too Long,62,26,5,,,,
82,-,Albert King,Laundromat Blues,-,82,1,,,,
83,-,Colin James,Into the Mystic,-,5,117,,,,
84,down,Ray Charles,I Believe to My Soul,70,7,52,,,,
85,-,Etta James,My Dearest Darling,-,13,22,,,,
86,up,Bill Medley,This Will Be the Last Time,96,46,8,,,,
87,-,SD Project,Don't Cry,-,15,34,,,,
88,-,The Teskey Brothers,Man of the Universe,-,21,4,,,,
89,-,Francis Trevor,What's Up?,-,29,34,,,,
90,-,Roy Brown,Butcher Oete (Part 1 and 2),-,36,6,,,,
91,-,Gary B.B. Coleman,The Sky Is Crying,-,37,6,,,,
92,-,Sapien Medicine,Forgiveness and Release,-,12,5,,,,
93,down,Etta James,I Just Want to Make Love to You,60,11,74,,,,
94,down,Joe Bonamassa,Drive,81,25,40,,,,
95,-,Buddy Guy,What Kind of Woman Is This?,-,52,8,,,,
96,-,Sapien Medicine,Self Love and Acceptance,-,17,5,,,,
97,-,Hudson Guitar Quartet,Sleep Walk (feat. Guitar Covers),-,43,7,,,,
98,-,Mississippi John Hurt,Avalon Blues,-,98,1,,,,
99,-,Lila boys,Why Did You (Extended),-,99,1,,,,
100,-,Mississippi John Hurt,"Got the Blues, Can't Be Satisfied",-,100,1,,,,
