Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,135,,,,
2,up,Billie Holiday,Lady Sings The Blues,11,2,8,,,,
3,up,The Teskey Brothers,So Caught Up,5,2,29,,,,
4,up,Warybarry,Until I Found You,12,4,3,,,,
5,down,Ronnie Earl & The Broadcasters,(Your Love Keeps Lifting Me) Higher and Higher,2,2,19,,,,
6,up,King George,Keep On Rollin (Radio Edit),19,3,13,,,,
7,-,King George,Keep On Rollin,-,7,7,,,,
8,down,Eugenio Barahona,La Cantina,6,6,21,,,,
9,down,Etta James,Something's Got a Hold on Me,3,2,63,,,,
10,up,Maureen McGovern,We Could Have It All,25,2,3,,,,
11,up,Pragya Pallavi,Lingering Wine,16,3,24,,,,
12,up,Colin James,I Love You More Than Words Can Say,21,2,30,,,,
13,down,Dan Byrd,Boulevard,4,2,13,,,,
14,up,Gary Moore,Still Got the Blues,82,7,50,,,,
15,up,Benny Walker,Money and Fools,15,6,22,,,,
16,down,Bonnie Raitt,Just Like That,14,2,6,,,,
17,up,Ed Eagle,Bye!,33,6,23,,,,
18,up,Martti Franca,Things She'll Never Know,26,1,120,,,,
19,down,Etta James,A Sunday Kind of Love,10,2,96,,,,
20,down,Aicelle Santos,Liwanag,7,2,46,,,,
21,up,Duke Robillard,Ain't Nobody's Business,69,5,63,,,,
22,up,Aloe Blacc & AG,I'm Comin' Home,92,3,93,,,,
23,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,5,57,,,,
24,down,Michael Cretu,Love Me,8,2,54,,,,
25,-,Howlin' Wolf,Spoonful,-,25,6,,,,
26,-,Colin Blunstone,Miles Away,-,5,36,,,,
27,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,52,7,26,,,,
28,-,Aicelle Santos,Kapangyarihan Ng Pag-Ibig,-,4,21,,,,
29,up,Van Morrison,Can't Go On This Way,80,29,2,,,,
30,down,Steve Strongman & The Strongman Blues Remedy,Fine Young Man (feat. Dawn Tyler Watson),17,15,3,,,,
31,-,The Animals,The House of the Rising Sun,-,8,27,,,,
32,-,Blues Trainer & The Palacios Brothers,Fade Away (Clean) [Radio Edit],-,21,1,,,,
33,down,Nick Lowe,Cruel to Be Kind,24,16,23,,,,
34,up,Blues Trainer,Come on Down to Texas,79,34,2,,,,
35,-,Robert Johnson,Cross Road Blues,-,5,48,,,,
36,up,Bonnie Raitt,Something's Got a Hold of My Heart,76,10,7,,,,
37,-,Bobby Bland,Ain't No Love In the Heart of the City,-,5,47,,,,
38,-,Van Morrison,Dangerous,-,38,1,,,,
39,down,りりあ。,浮気されたけどまだ好きって曲。,30,2,89,,,,
40,-,Etta James,All I Could Do Was Cry,-,3,42,,,,
41,-,Bonnie Raitt,Here Comes Love,-,11,3,,,,
42,-,James Wright,Kung Hindi Ikaw,-,2,90,,,,
43,down,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),13,6,56,,,,
44,-,John Mayer Trio,Try (Live),-,29,1,,,,
45,up,Odetta,Gallows Tree,63,30,14,,,,
46,-,New Moon Jelly Roll Freedom Rockers,Come On Down To My House (feat. Jim Dickinson),-,6,56,,,,
47,-,Insekto Pares,Pagbalik,-,28,3,,,,
48,-,Jackie Venson,Always Free,-,48,1,,,,
49,-,Connie Allen & Todd Rhodes,Rocket 69,-,15,10,,,,
50,-,Jonny Lang,Breakin' Me,-,32,3,,,,
51,-,David Clayton Thomas,Lucretia MacEvil,-,2,50,,,,
52,-,Galt MacDermot,Coffee Cold,-,14,8,,,,
53,-,Sue Foley,Pinky's Blues,-,33,4,,,,
54,-,John Mayer Trio,Who Did You Think I Was (Live),-,25,7,,,,
55,-,Ronnie Earl & The Broadcasters,Brand New Me,-,27,9,,,,
56,-,Jang Yun Joo,In Your Arms,-,8,9,,,,
57,-,Colin Blunstone,Old and Wise,-,12,13,,,,
58,-,Colin Linden,The Hurt,-,4,46,,,,
59,-,"Hank Williams, Jr.",Georgia Women,-,59,1,,,,
60,-,Muddy Waters,Mannish Boy (Single Version),-,22,9,,,,
61,up,Bonnie Raitt,Made Up Mind,81,2,14,,,,
62,-,Aicelle Santos,"Be With You (From ""The Rich Man's Daughter"")",-,9,12,,,,
63,-,Mike Zito,Judgment Day,-,63,1,,,,
64,down,Etta James,Trust In Me,29,12,30,,,,
65,-,Nick Cave & The Bad Seeds,Fleeting Love,-,65,1,,,,
66,down,Michael Kaeshammer,Forbidden Love,34,3,73,,,,
67,-,Joe Bonamassa,So Many Roads,-,8,12,,,,
68,-,Eric Clapton,Tears In Heaven (Live),-,7,15,,,,
69,-,Alice Boman,Waiting,-,8,27,,,,
70,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),28,2,40,,,,
71,-,Jimmie Rodgers,Better Loved You´ll Never Be,-,45,2,,,,
72,-,Bloodflowers,Tulong,-,60,3,,,,
73,-,John Lee Hooker,Boogie Chillen,-,3,24,,,,
74,down,Ed Eagle,Superstition (feat. Charles Connolly),20,4,30,,,,
75,up,Eric Clapton,Have You Ever Loved a Woman (Live Version),87,15,8,,,,
76,-,Buddy Guy & Junior Wells,I Don't Know,-,76,1,,,,
77,-,Bill Medley,I've Been Lovin You Too Long,-,6,3,,,,
78,-,Buffalo Nichols,Lost & Lonesome,-,78,1,,,,
79,-,Buddy Guy & Junior Wells,Messin' With the Kid,-,51,4,,,,
80,down,Howlin' Wolf,Smokestack Lightnin',31,4,46,,,,
81,-,Blind Lemon Jefferson,Match Box Blues,-,81,1,,,,
82,-,Duke Robillard,Don't Bother Trying to Steal Her Love,-,6,39,,,,
83,-,Bobby Bland,I Pity the Fool,-,21,14,,,,
84,-,Buddy Guy & Junior Wells,T-Bone Shuffle,-,84,1,,,,
85,-,Adam Rafferty,Overjoyed,-,38,7,,,,
86,-,Blues Delight,Slightly Hung Over,-,10,14,,,,
87,-,Little Walter,Who,-,20,7,,,,
88,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,20,7,,,,
89,down,#SSdaRealest,I love you in every universe but....,62,17,2,,,,
90,-,Roy Brown,Butcher Oete (Part 1 and 2),-,36,1,,,,
91,down,Weigibbor Labos,Tadhana- Up Dharma Down (Cover) [feat. Milchamah Labos] [Demo],61,8,18,,,,
92,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,14,11,,,,
93,-,Jimmy Reed,"Baby, What You Want Me To Do",-,56,1,,,,
94,-,Roy Brown,Good Rockin' Tonight,-,9,14,,,,
95,down,Eddie Hope & The Mannish Boys,A Fool No More,88,11,10,,,,
96,down,HOROJO Trio,A Little Goes a Long Way,23,11,10,,,,
97,-,Van Morrison,I Ain’t No Celebrity,-,97,1,,,,
98,-,Van Morrison,Sometimes It's Just Blah Blah Blah,-,98,1,,,,
99,down,HOROJO Trio,Set the Record Straight,73,20,7,,,,
100,down,Derek & The Dominos,Layla (40th Anniversary Version),18,2,125,,,,
