Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,44,,,,
2,up,Etta James,At Last,2,1,44,,,,
3,up,りりあ。,浮気されたけどまだ好きって曲。,3,2,13,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),6,2,40,,,,
5,-,Bap Kennedy,Moonlight Kiss,-,5,10,,,,
6,up,Tom Grant,Love & Desire,24,2,35,,,,
7,up,James Wright,"Sana'y Ikaw (From ""Carmela"")",22,3,34,,,,
8,-,Billy Branch,Baby What You Want Me to Do,-,8,1,,,,
9,up,Etta James,I'd Rather Go Blind,41,2,26,,,,
10,-,Buddy Guy,Blue No More (feat. James Bay),-,10,5,,,,
11,-,Craig Ballie,Building Us,-,11,5,,,,
12,down,Weigibbor Labos,Masaya- Bamboo (Cover) [feat. Milchamah Labos] [Acoustic],10,10,11,,,,
13,-,Amazin' Works,Ocean Eyes,-,5,1,,,,
14,-,Robert Johnson,Cross Road Blues,-,5,11,,,,
15,down,Martti Franca,Things She'll Never Know,4,1,33,,,,
16,up,B.B. King & Eric Clapton,Come Rain or Come Shine,88,4,8,,,,
17,-,Michael Burks,Changed Man,-,17,1,,,,
18,-,Hubert Sumlin,You Can't Change Me,-,18,2,,,,
19,up,Weigibbor Labos,Ikaw at Ako - TJ Monterde (Cover) [feat. John Eidderf Tan Abellana] [Live],90,12,15,,,,
20,down,Weigibbor Labos,Tuloy parin McDonald's version by Neocolors (Cover) [feat. Milchamah Labos] [Acoustic],9,9,6,,,,
21,up,Eric Clapton,We're All the Way,65,18,5,,,,
22,-,Tinsley Ellis,Sound of a Broken Man,-,22,2,,,,
23,up,Bobby Bland,Ain't No Love In the Heart of the City,49,5,12,,,,
24,up,TakumaDemonReborn,Unwell (Acoustic),25,2,14,,,,
25,up,Eric Clapton,Next Time You See Her,70,25,4,,,,
26,-,Deb Ryder,"Get a Little Steam Up (feat. Sugaray Rayford, Tony Braunagel, Ric Ryder, Kirk Fletcher, Johnny Lee Schell, Mike Finnigan)",-,26,1,,,,
27,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,27,2,,,,
28,-,Blues Delight,Slightly Hung Over,-,10,3,,,,
29,-,B.B. King,How Blue Can You Get?,-,10,18,,,,
30,-,Louis Jordan,Is You Is or Is You Ain't My Baby?,-,30,1,,,,
31,-,James Wright,Kung Hindi Ikaw,-,2,32,,,,
32,down,Eric Clapton,Lay Down Sally,12,12,7,,,,
33,-,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],-,28,5,,,,
34,-,B.B. King,The Thrill Is Gone,-,3,17,,,,
35,-,Howlin' Wolf,Smokestack Lightnin',-,35,1,,,,
36,down,Eric Clapton,Cocaine,17,6,11,,,,
37,down,John Scofield,I Don't Need No Doctor (feat. John Mayer),16,16,4,,,,
38,up,Nina Simone,Backlash Blues,92,36,6,,,,
39,-,Etta James,Misty,-,6,11,,,,
40,-,Sam Ryder,"Artefacts (Live at the Spiritual Bar, Camden, July 2017)",-,16,1,,,,
41,-,Blues Saraceno,The River,-,9,7,,,,
42,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,6,14,,,,
43,-,Jimmy Reed,Baby What's Wrong,-,43,1,,,,
44,-,Bessie Smith,St. Louis Blues,-,9,14,,,,
45,down,Eddie Hope & The Mannish Boys,A Fool No More,11,11,3,,,,
46,up,Weigibbor Labos,Walang Iba - Ezra Band (Cover) [feat. Milchamah Labos] [Demo],82,5,16,,,,
47,up,Nina Simone,My Man's Gone Now,95,17,7,,,,
48,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,12,4,,,,
49,-,Big Walter Horton,Have a Good Time,-,49,1,,,,
50,-,Buddy Guy,Wear You Out (feat. Billy Gibbons),-,13,6,,,,
51,up,Weigibbor Labos,Tadhana- Up Dharma Down (Cover) [feat. Milchamah Labos] [Demo],84,8,15,,,,
52,-,Sonny Boy Williamson,"Help Me (From ""Secondhand Lions"")",-,52,1,,,,
53,-,Buddy Guy,I Go By Feel,-,53,2,,,,
54,-,Reverend Gary Davis,Death Don't Have No Mercy,-,43,4,,,,
55,-,John Lee Hooker,I'm a Boogie Man,-,55,1,,,,
56,-,Charlie Musselwhite,38 Special,-,56,1,,,,
57,-,Howlin' Wolf,Little Red Rooster,-,36,2,,,,
58,-,Seventh Avenue,I Hear Thunder,-,7,3,,,,
59,up,Aloe Blacc & AG,I'm Comin' Home,94,3,35,,,,
60,-,Hubert Sumlin,I Did What I Could,-,35,2,,,,
61,-,Albert King,Down Don't Bother Me,-,43,2,,,,
62,-,T-Bone Walker,Mean Old World,-,42,1,,,,
63,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,8,14,,,,
64,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,14,5,,,,
65,-,The Rolling Stones,Everybody Knows About My Good Thing,-,65,1,,,,
66,-,John Mayall & The Bluesbreakers & Eric Clapton,Ramblin' on My Mind (Mono),-,66,1,,,,
67,up,Etta James,A Sunday Kind of Love,100,2,19,,,,
68,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),13,5,14,,,,
69,-,Billy Boy Arnold,Memphis Slim USA,-,69,1,,,,
70,-,The Blues Brothers,She Caught the Katy,-,24,2,,,,
71,-,Johnny Winter,Unchain My Heart (feat. Blues Brothers Horns),-,71,1,,,,
72,-,Boots Brown & His Blockbusters,Cerveza,-,43,1,,,,
73,-,B.B. King & Eric Clapton,Help the Poor,-,10,7,,,,
74,-,Louisiana Red & City Blues Connection,Mini Skirt,-,74,1,,,,
75,-,Joanne Shaw Taylor,In the Mood,-,75,1,,,,
76,-,Walter Trout,We're All In This Together (feat. Joe Bonamassa),-,16,9,,,,
77,-,Bessie Smith,Down Hearted Blues,-,77,1,,,,
78,-,Skip James,Hard Time Killin' Floor Blues,-,78,1,,,,
79,-,James Cotton,Knock On Wood,-,79,1,,,,
80,-,Pinetop Perkins,Little Angel Child,-,80,1,,,,
81,-,Blind Willie Johnson,"Dark Was the Night, Cold Was the Ground",-,59,2,,,,
82,-,Otis Taylor,Ten Million Slaves,-,33,1,,,,
83,-,Walter Trout,Ordinary Madness,-,10,1,,,,
84,-,D Fine Us,Howling at the Moon (feat. Vigz),-,10,3,,,,
85,-,Savoy Brown,Superstitious Woman,-,85,1,,,,
86,-,B.B. King,I Like to Live the Love,-,16,2,,,,
87,-,Omar,There's Nothing Like This,-,7,6,,,,
88,-,Eric Clapton,Steady Rollin' Man (Live At Hammersmith Odeon),-,17,5,,,,
89,-,B.B. King,Bring It On Home To Me (feat. Paul Carrack),-,72,2,,,,
90,-,B.B. King,Lucille,-,3,1,,,,
91,-,Phil Ochs,There but for Fortune (Remastered),-,91,1,,,,
92,down,Gary Moore,Still Got the Blues,89,7,10,,,,
93,-,The Animals,The House of the Rising Sun,-,8,12,,,,
94,-,Howlin' Wolf,Spoonful,-,94,1,,,,
95,-,Bo Diddley,Little Girl Blue,-,95,1,,,,
96,-,Eddie Shaw And The Wolf Gang,Sitting on Top of the World,-,96,1,,,,
97,-,B.B. King,You Done Lost Your Good Thing,-,97,1,,,,
98,-,John Lee Hooker,Boom Boom,-,98,1,,,,
99,-,Muddy Waters,I Just Want to Make Love to You,-,99,1,,,,
100,-,Mississippi John Hurt,Stagolee,-,100,1,,,,
