Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,129,,,,
2,up,DAN HILL,Why Do We Always Hurt the Ones We Love,7,2,47,,,,
3,down,Ronnie Earl & The Broadcasters,(Your Love Keeps Lifting Me) Higher and Higher,2,2,13,,,,
4,up,The Teskey Brothers,So Caught Up,5,2,23,,,,
5,up,Bonnie Raitt,Made Up Mind,10,2,9,,,,
6,up,Etta James,Something's Got a Hold on Me,8,2,58,,,,
7,up,Etta James,A Sunday Kind of Love,14,2,91,,,,
8,down,Martti Franca,Things She'll Never Know,6,1,114,,,,
9,up,Ed Eagle,Bye!,13,6,19,,,,
10,down,King George,Keep On Rollin (Radio Edit),3,3,8,,,,
11,down,Colin James,I Love You More Than Words Can Say,9,2,25,,,,
12,up,HOROJO Trio,A Little Goes a Long Way,68,11,6,,,,
13,down,Michael Cretu,Love Me,12,2,49,,,,
14,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),54,2,37,,,,
15,up,Etta James,I'd Rather Go Blind,33,2,96,,,,
16,down,Dan Byrd,Boulevard,4,2,7,,,,
17,-,Bonnie Raitt,Something's Got a Hold of My Heart,-,10,3,,,,
18,down,Benny Walker,Money and Fools,15,6,17,,,,
19,-,Gary Moore,Still Got the Blues,-,7,47,,,,
20,up,Ben Harper,Diamonds On the Inside,46,3,53,,,,
21,down,Aicelle Santos,Liwanag,18,2,41,,,,
22,down,Eugenio Barahona,La Cantina,17,6,16,,,,
23,-,Bonnie Raitt,Livin' for the Ones,-,12,1,,,,
24,-,TakumaDemonReborn,Unwell (Acoustic),-,2,75,,,,
25,down,Pragya Pallavi,Lingering Wine,24,3,19,,,,
26,-,Colin James,"It Takes a lot to Laugh, It Takes a Train to Cry",-,15,20,,,,
27,down,Meg Zurbito,Kndmn,22,2,7,,,,
28,up,Aloe Blacc & AG,I'm Comin' Home,58,3,88,,,,
29,up,New Moon Jelly Roll Freedom Rockers,Let’s Work Together (feat. Jim Dickinson),79,4,42,,,,
30,up,David Clayton Thomas,Lucretia MacEvil,70,2,48,,,,
31,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,7,22,,,,
32,down,Derek & The Dominos,Layla (40th Anniversary Version),23,2,119,,,,
33,up,Colin James,Into the Mystic,47,5,54,,,,
34,-,Etta James,Two Sides (To Every Story),-,34,3,,,,
35,-,Aicelle Santos,"Be With You (From ""The Rich Man's Daughter"")",-,9,11,,,,
36,-,Etta James,Tell Mama,-,9,4,,,,
37,up,Nick Lowe,Cruel to Be Kind,44,16,20,,,,
38,-,Chuck Jackson,All Over the World,-,12,7,,,,
39,-,B.B. King & Eric Clapton,Riding With the King,-,6,41,,,,
40,-,HOROJO Trio,Set the Record Straight,-,20,2,,,,
41,up,B.B. King,The Thrill Is Gone,48,3,64,,,,
42,-,Peter Frampton,The Thrill Is Gone (feat. Sonny Landreth),-,42,1,,,,
43,-,Gary Moore,Caldonia (Live),-,43,1,,,,
44,-,B.B. King & Eric Clapton,I Wanna Be,-,9,7,,,,
45,-,YUN,Unang Sayaw,-,12,12,,,,
46,up,Ed Eagle,Superstition (feat. Charles Connolly),94,4,26,,,,
47,-,Mighty Mo Rodgers,The Boy Who Stole the Blues,-,47,1,,,,
48,-,New Moon Jelly Roll Freedom Rockers,Come On Down To My House (feat. Jim Dickinson),-,6,54,,,,
49,-,りりあ。,浮気されたけどまだ好きって曲。,-,2,85,,,,
50,-,LaLuna,Silangan,-,4,42,,,,
51,-,"Kudasaibeats, Chance Thrash & Aqualina",Snow Angels,-,10,10,,,,
52,-,Colin Linden,The Hurt,-,4,43,,,,
53,up,Tom Grant,Love & Desire,63,2,94,,,,
54,-,Albert King,Born Under a Bad Sign (Mono Mix),-,16,26,,,,
55,-,Seasick Steve,Walkin Man,-,2,17,,,,
56,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),39,5,55,,,,
57,down,James Wright,Kung Hindi Ikaw,30,2,88,,,,
58,down,David Clayton-Thomas,Hard Times,21,5,53,,,,
59,-,Nina Simone,Backlash Blues,-,36,17,,,,
60,-,Eric Clapton,Long Distance Call (Live),-,16,8,,,,
61,down,Michael Kaeshammer,Forbidden Love,11,3,67,,,,
62,-,Dorothy Moore,Misty Blue,-,4,59,,,,
63,-,Ray Charles,Blues in the Night,-,29,13,,,,
64,-,Memphis Minnie,Me and My Chauffeur Blues,-,38,5,,,,
65,-,"Harvey Fuqua, Riley Hampton & Etta James",It's a Crying Shame (with Harvery Fuqua),-,35,6,,,,
66,-,"Marco Pieri, Jazz Café Bar & Jazz Music Academy",If I Could Tell You,-,66,1,,,,
67,-,Joe Bonamassa,Drive,-,25,16,,,,
68,-,Etta James & Harvey Fuqua,Spoonful,-,35,9,,,,
69,-,Gary Moore,Further On Up the Road (Live),-,69,1,,,,
70,-,Bloodflowers,Tulong,-,60,2,,,,
71,-,Geoff Castellucci,Sixteen Tons,-,8,7,,,,
72,down,Omar,There's Nothing Like This,25,7,20,,,,
73,-,D Fine Us,Howling at the Moon (feat. Vigz),-,10,18,,,,
74,-,マディ・ウォーターズ,"Nobody Knows Chicago Like I Do (Live at the Montreux Jazz Festival, 1977)",-,74,1,,,,
75,-,Jimi Hendrix,Born Under a Bad Sign,-,20,7,,,,
76,-,Stevie Ray Vai,The Breakfast Blues (Coffeehouse Music),-,39,4,,,,
77,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,6,54,,,,
78,-,Barbara Randolph,I Got a Feeling,-,37,6,,,,
79,-,Gary Moore,Cold Cold Feeling (Live),-,79,1,,,,
80,-,LaLuna,Tinutugis,-,19,3,,,,
81,-,Etta James,I Just Want to Make Love to You,-,11,30,,,,
82,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,4,17,,,,
83,-,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,-,29,5,,,,
84,up,Odetta,Gallows Tree,92,30,11,,,,
85,-,"Eric Bibb, Rory Block & Maria Muldaur",Don't Ever Let Nobody Drag Your Spirit Down,-,85,1,,,,
86,-,Albert Collins,I Ain't Drunk,-,52,5,,,,
87,-,The Animals,The House of the Rising Sun,-,8,25,,,,
88,-,Howlin' Wolf,Smokestack Lightnin',-,4,41,,,,
89,-,Etta James,Would It Make Any Difference To You,-,50,3,,,,
90,down,Will Wood,"Your Body, My Temple",85,59,3,,,,
91,-,Record Audio Inc.,The Empress of China,-,52,3,,,,
92,-,エルモア・ジェームス,Dust My Blues,-,11,22,,,,
93,-,HOROJO Trio,Something You Should Know,-,50,2,,,,
94,-,Etta James,Don't Cry Baby,-,41,4,,,,
95,-,Dinah Washington,No Hard Feelings,-,14,14,,,,
96,-,James Cotton,Honest I Do,-,96,1,,,,
97,-,Etta James,Something's Gotta Hold On Me,-,71,3,,,,
98,-,Etta James,I Prefer You,-,30,5,,,,
99,-,Colin Blunstone,Miles Away,-,5,35,,,,
100,down,Bobby Bland,Ain't No Love In the Heart of the City,16,5,43,,,,
