Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,235,,,,
2,up,Michael Cretu,Love Me,3,2,154,,,,
3,down,Super Pipo,Past Lives,2,2,59,,,,
4,up,Majie Dela Cruz,Maging Sino Ka Man,4,3,25,,,,
5,up,Etta James,A Sunday Kind of Love,5,2,196,,,,
6,up,Etta James,I'd Rather Go Blind,6,2,200,,,,
7,up,King,Maybe,10,6,20,,,,
8,down,SD Project,Jumpin' Jack Flash,7,6,86,,,,
9,down,Bill Medley,I've Been Lovin You Too Long,8,6,57,,,,
10,up,Etta James,Something's Got a Hold on Me,20,2,162,,,,
11,down,Alice Phoebe Lou,Witches,9,9,84,,,,
12,up,Dingdong Avanzado,I Don't Want You to Go,17,8,30,,,,
13,up,Postindustrial Poets,Still a Stranger Here,13,10,17,,,,
14,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),15,5,154,,,,
15,down,Eugenio Barahona,La Cantina,11,6,99,,,,
16,up,りりあ。,浮気されたけどまだ好きって曲。,25,2,189,,,,
17,down,Piolo Pascual,Through the Years,12,9,16,,,,
18,up,Brittany Howard,Stay High,31,2,100,,,,
19,up,Cesar Montano,All My Life,35,12,29,,,,
20,up,Slash,Killing Floor (feat. Brian Johnson),37,2,9,,,,
21,down,Heart Evangelista,To Be with You,16,16,24,,,,
22,-,Nina Simone,I Want a Little Sugar In My Bowl,-,13,36,,,,
23,down,Stagecrew,Somebody,21,20,26,,,,
24,up,Geoff Castellucci,Sixteen Tons,28,8,39,,,,
25,up,Carol Banawa,Can Never Be Me,26,16,20,,,,
26,down,Nick Lowe,Cruel to Be Kind,18,16,86,,,,
27,down,DJ Filwé,Whisper of Love,14,9,17,,,,
28,up,Gilbert Golez,Patutunayan ko,41,17,30,,,,
29,up,Ed Eagle,Bumble Bee Blues (feat. Brent Thompson & NAS Blues All-Stars),45,14,39,,,,
30,-,Fats Domino,Blueberry Hill,-,7,94,,,,
31,up,Mt. Lewis,Cold Misty Road,33,8,94,,,,
32,up,Little Anthony & The Imperials,Tears on My Pillow,51,3,117,,,,
33,down,Bobby Bland,Ain't No Love In the Heart of the City,27,5,117,,,,
34,up,Tom Grant,Love & Desire,40,2,189,,,,
35,down,Gary Moore,Still Got the Blues,19,7,149,,,,
36,down,Dorothy Moore,Misty Blue,32,4,142,,,,
37,down,B.B. King,The Thrill Is Gone,34,3,167,,,,
38,up,Connie Allen & Todd Rhodes,Rocket 69,39,15,17,,,,
39,-,Anthony Q.,Try Loving Me,-,39,1,,,,
40,-,Blues Delight,If I Had Money,-,32,16,,,,
41,down,Ray Charles,I Believe to My Soul,29,7,46,,,,
42,up,Carousel Casualties,hindi ko alam,42,8,16,,,,
43,-,Alice Boman,Waiting,-,8,38,,,,
44,-,The Miracles,Bad Girl,-,41,12,,,,
45,up,Feeling Blew,Out Getting Ribs (Slowed),48,13,55,,,,
46,down,Bill Medley,A Change Is Gonna Come,23,13,41,,,,
47,-,Hudson Guitar Quartet,Rolling in the Deep (feat. Guitar Covers),-,13,37,,,,
48,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,52,34,27,,,,
49,down,Lauren Talley,I Love to Sing Your Praise,44,44,4,,,,
50,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),47,2,132,,,,
51,up,Hudson Guitar Quartet,Sparks (feat. Guitar Covers),55,12,43,,,,
52,-,Ronnie Earl & The Broadcasters,(Your Love Keeps Lifting Me) Higher and Higher,-,2,118,,,,
53,-,Majie Dela Cruz,Sorry na Pwede ba (Acoustic Version),-,44,8,,,,
54,-,Christian Lofi,Amazing Grace,-,54,1,,,,
55,-,Christian Lofi,Because He lives,-,55,1,,,,
56,-,Topskey,Mood,-,56,1,,,,
57,down,Omar,There's Nothing Like This,43,7,75,,,,
58,-,Hudson Guitar Quartet,When a Man Loves a Woman (feat. Guitar Covers),-,21,28,,,,
59,-,Derek & The Dominos,Key to the Highway,-,59,4,,,,
60,down,James Wright,"Sana'y Ikaw (From ""Carmela"")",24,3,108,,,,
61,-,Doug Macleod,Bring It On Home,-,61,2,,,,
62,-,LaLuna,Silangan,-,4,93,,,,
63,down,Kamesha Cole,What Are You Willing to Do,53,33,27,,,,
64,up,Clarence Carter,Slip Away,73,14,14,,,,
65,-,Sugaray Rayford,Ain't That a Man,-,65,1,,,,
66,up,Slash & Chris Stapleton,Oh Well,84,18,4,,,,
67,down,Alice Phoebe Lou,Something Holy,36,8,38,,,,
68,-,Etta James,My Dearest Darling,-,13,21,,,,
69,-,Stevie Ray Vai,Almost: Bossa Jazz (Breakfast Music),-,34,4,,,,
70,-,Stevie Ray Vai,Blues Time (Bluesy Breakfast Guitar),-,33,5,,,,
71,-,Hudson Guitar Quartet,Hide Away (feat. Guitar Covers),-,48,17,,,,
72,-,アール・ハインズ,Blues In Thirds,-,43,7,,,,
73,-,Stevie Ray Vai,You (Calming Bossa),-,36,5,,,,
74,-,Smooth Friction,Shagit,-,17,5,,,,
75,-,Stevie Ray Vai,If You Ask (Calming Blues Guitar),-,46,5,,,,
76,-,Humanitat,Albatross,-,76,5,,,,
77,-,Stevie Ray Vai,Fine Dine (Fine Dining Music),-,65,2,,,,
78,-,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,-,4,40,,,,
79,-,Billy Stewart,Sitting In the Park,-,15,37,,,,
80,-,Hudson Guitar Quartet,Livin' on a Prayer,-,66,7,,,,
81,up,Billie Holiday,Lady Sings The Blues,88,2,25,,,,
82,-,James Chatburn,Hound on My Heels,-,10,15,,,,
83,-,Dynamic Hepnotics,Soul Kind of Feeling,-,35,11,,,,
84,-,Stevie Ray Vai,The Breakfast Blues (Coffeehouse Music),-,39,5,,,,
85,-,Sapien Medicine,Trauma Release and Healing,-,21,5,,,,
86,-,Etta James,All I Could Do Was Cry,-,3,115,,,,
87,-,Stevie Ray Vai,Fly To the Moon and Back (Jazz and Blues),-,32,5,,,,
88,-,Stevie Ray Vai,The Way You Blues (Breakfast Vibes),-,24,3,,,,
89,-,Stevie Ray Vai,Make You Feel (Morning Vibes) [Breakfast Music],-,32,4,,,,
90,-,Ben Harper,She's Only Happy In the Sun,-,10,14,,,,
91,-,ホレス・シルヴァー,Shirl,-,91,1,,,,
92,-,Doug Macleod,Come to Find,-,14,3,,,,
93,-,Stevie Ray Vai,Prayer (Relaxing Jazz),-,38,3,,,,
94,-,Doug Macleod,Old Virginia Stomp,-,94,1,,,,
95,-,Rory Gallagher,Shadow Play,-,95,1,,,,
96,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,9,29,,,,
97,-,Lonnie Johnson,Tomorrow Night,-,97,1,,,,
98,-,B.B. King,Rock Me Baby,-,12,84,,,,
99,-,A Night At The Orchestra,All My Loving,-,67,9,,,,
100,-,Etta James,Trust In Me,-,12,59,,,,
