Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,161,,,,
2,up,Martti Franca,Things She'll Never Know,2,1,146,,,,
3,up,Dan Byrd,Boulevard,7,2,39,,,,
4,up,Maureen McGovern,We Could Have It All,4,2,29,,,,
5,down,Etta James,A Sunday Kind of Love,3,2,122,,,,
6,down,Etta James,I'd Rather Go Blind,5,2,126,,,,
7,down,Michael Cretu,Love Me,6,2,80,,,,
8,up,Ronnie Earl & The Broadcasters,(Your Love Keeps Lifting Me) Higher and Higher,9,2,45,,,,
9,up,Colin James,I Love You More Than Words Can Say,13,2,56,,,,
10,down,Etta James,Something's Got a Hold on Me,8,2,88,,,,
11,down,Ed Eagle,I Miss You (Acoustic),10,9,3,,,,
12,-,Alice Phoebe Lou,Witches,-,9,23,,,,
13,up,Ed Eagle,Bye!,16,6,48,,,,
14,down,りりあ。,浮気されたけどまだ好きって曲。,12,2,115,,,,
15,down,Aicelle Santos,Liwanag,11,2,72,,,,
16,up,Ed Eagle,Superstition (feat. Charles Connolly),17,4,52,,,,
17,up,B.B. King,The Thrill Is Gone,19,3,93,,,,
18,up,Michael Kaeshammer,Forbidden Love,29,3,98,,,,
19,down,Derek & The Dominos,Layla (40th Anniversary Version),14,2,150,,,,
20,up,Eugenio Barahona,La Cantina,25,6,45,,,,
21,down,Bap Kennedy,Moonlight Kiss,15,5,52,,,,
22,up,YASIBOI NI CAGI TOKALAU,"Noqu Koro - Natuvu, Saqani",41,22,3,,,,
23,up,SD Project,Jumpin' Jack Flash,24,6,12,,,,
24,-,"Instrumental Christmas, Christmas 2020 & Blues Christmas",Christmas Blues 2021,-,24,3,,,,
25,up,Rory Block,In My Girlish Days,47,7,89,,,,
26,up,David Clayton-Thomas,Hard Times,38,5,82,,,,
27,up,Duke Robillard,Ain't Nobody's Business,61,5,89,,,,
28,down,YASIBOI NI CAGI TOKALAU,Dragalia (feat. Cakau Ni Mana Kei Uluinaviriviri & Drodrolagi Kei Nautosolo),26,26,3,,,,
29,up,"Oghamyst, Alyssa Rose Hunt, Saturamas & Smoothsaylin",Whispering Bells,34,13,13,,,,
30,up,Blues Trainer,What Have I Got to Lose,36,10,15,,,,
31,-,Galt MacDermot,Coffee Cold,-,14,13,,,,
32,down,TakumaDemonReborn,Unwell (Acoustic),22,2,102,,,,
33,-,"Oghamyst, Emma Dupéré & Saturamas",Que Fais Tu Baby?,-,22,1,,,,
34,-,New Moon Jelly Roll Freedom Rockers,Come On Down To My House (feat. Jim Dickinson),-,6,65,,,,
35,-,Dynamic Hepnotics,Soul Kind of Feeling,-,35,4,,,,
36,up,Little Anthony & The Imperials,Tears on My Pillow,37,3,61,,,,
37,up,DanielTidwell14,Road,65,29,7,,,,
38,down,Colin James,Into the Mystic,20,5,73,,,,
39,-,King George,Keep On Rollin (Radio Edit),-,3,36,,,,
40,-,Tom Grant,Love & Desire,-,2,117,,,,
41,-,Big Maybelle,Don't Pass Me By,-,40,1,,,,
42,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),27,5,80,,,,
43,down,James Wright,Kung Hindi Ikaw,33,2,116,,,,
44,down,Howlin' Wolf,Smokestack Lightnin',42,4,71,,,,
45,-,Ed Eagle,Because (A Capella Outtake),-,28,2,,,,
46,up,B.B. King & Eric Clapton,Riding With the King,93,6,60,,,,
47,down,Etta James,All I Could Do Was Cry,32,3,66,,,,
48,down,Seventh Avenue,From Chicago to the Sky,21,9,16,,,,
49,-,373 Inc.,Back That up to the Beat (feat. Yusuf Salvatore),-,18,1,,,,
50,-,Joe Bonamassa,Jockey Full of Bourbon,-,50,1,,,,
51,down,Gary Moore,Still Got the Blues,18,7,75,,,,
52,-,Joe Bonamassa,Stop!,-,42,3,,,,
53,-,Alice Phoebe Lou,Something Holy,-,8,12,,,,
54,-,Joe Bonamassa,As the Crow Flies,-,54,1,,,,
55,-,Joe Bonamassa,Last Kiss,-,55,1,,,,
56,-,Joe Bonamassa,Blues Deluxe,-,10,11,,,,
57,-,Joe Bonamassa,Feelin Good,-,57,1,,,,
58,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),30,2,62,,,,
59,-,Joe Bonamassa,Funkier Than a Mosquito's Tweeter,-,59,1,,,,
60,-,Joe Bonamassa,Happier Times,-,60,1,,,,
61,down,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),58,21,23,,,,
62,down,Albert Cummings,Lonely Bed,39,23,15,,,,
63,-,Joe Bonamassa,The Great Flood,-,63,1,,,,
64,up,Etta James,Fool That I Am,98,22,19,,,,
65,-,Joe Bonamassa,From the Valley,-,65,1,,,,
66,up,Blues Delight,If I Had Money,97,32,8,,,,
67,-,Joe Bonamassa,Story of a Quarryman,-,67,1,,,,
68,down,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),40,6,77,,,,
69,down,James Wright,"Sana'y Ikaw (From ""Carmela"")",63,3,77,,,,
70,-,Ray Charles,Let's Go Get Stoned,-,66,3,,,,
71,-,Howlin' Wolf,Spoonful,-,6,8,,,,
72,-,Alice Phoebe Lou,Fynbos,-,72,1,,,,
73,-,Lucille Bogan,Till the Cows Come Home,-,50,3,,,,
74,-,Joe Bonamassa,Lonesome Road Blues,-,74,1,,,,
75,-,Bobby Bland,Ain't No Love In the Heart of the City,-,5,64,,,,
76,-,The Word,Call Him By His Name,-,76,1,,,,
77,-,Dinah Washington,No Hard Feelings,-,14,22,,,,
78,-,Ed Eagle,I Miss You,-,8,21,,,,
79,-,The Word,At the Cross,-,79,1,,,,
80,-,Joe Bonamassa,The Ballad of John Henry,-,80,1,,,,
81,-,Chris Jones & Steve Baker,Long After You're Gone,-,11,7,,,,
82,-,Colin Blunstone,Old and Wise,-,12,16,,,,
83,-,The Word,I'll Fly Away,-,83,1,,,,
84,up,Colin Linden,The Hurt,94,4,60,,,,
85,-,Blues Trainer & The Palacios Brothers,Fade Away (Clean) [Radio Edit],-,21,7,,,,
86,-,Paintamelody,Moonlit Breeze (Kazuha's Theme),-,86,1,,,,
87,-,P-Street & Obs,Wag Ako (feat. Joyce) [Instrumental Version],-,31,7,,,,
88,-,Buddy Guy,Blues Don't Lie,-,30,4,,,,
89,-,Mohitveer,Black Car,-,27,4,,,,
90,-,Alice Phoebe Lou,Ocean,-,29,1,,,,
91,down,Dorothy Moore,Misty Blue,28,4,77,,,,
92,-,Billy Stewart,Sitting In the Park,-,15,16,,,,
93,-,Alice Phoebe Lou,New Song,-,93,1,,,,
94,-,"Charles Brown, Johnny Moore & Eddie Williams",Merry Christmas Baby,-,94,1,,,,
95,-,Willie Dixon & The Big Three Trio,Violent Love,-,95,1,,,,
96,down,Fats Domino,Blueberry Hill,31,7,33,,,,
97,down,Omar,There's Nothing Like This,23,7,38,,,,
98,-,JT Coldfire,She's Crazy,-,32,6,,,,
99,-,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,-,29,12,,,,
100,down,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],55,28,13,,,,
