Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,24,,,,
2,up,Etta James,At Last,2,1,24,,,,
3,up,Aloe Blacc & AG,I'm Comin' Home,72,3,19,,,,
4,up,Tom Grant,Love & Desire,7,2,19,,,,
5,-,Etta James,A Sunday Kind of Love,-,2,7,,,,
6,-,Blue Suede,Milk Tea,-,6,1,,,,
7,up,Derek & The Dominos,Layla (40th Anniversary Version),19,2,24,,,,
8,-,Mt. Lewis,Cold Misty Road,-,8,3,,,,
9,-,Yūgen Sundae,Human Nature,-,9,2,,,,
10,-,Will Wilde,If I Get My Hands on You (Live),-,10,1,,,,
11,-,Magic Slim & The Teardrops,You Put It on Me,-,11,1,,,,
12,-,The Teskey Brothers,Carry You,-,6,11,,,,
13,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,6,8,,,,
14,-,Magic Slim & The Teardrops,Big Fat Woman,-,14,1,,,,
15,-,Billie Holiday,I'll Be Seeing You,-,7,7,,,,
16,-,Seasick Steve,Walkin Man,-,2,3,,,,
17,-,Magic Sam,All of Your Love,-,17,8,,,,
18,up,James Wright,Kung Hindi Ikaw,67,2,20,,,,
19,up,Weigibbor Labos,Ikaw at Ako - TJ Monterde (Cover) [feat. John Eidderf Tan Abellana] [Live],20,12,9,,,,
20,down,Martti Franca,Things She'll Never Know,3,1,19,,,,
21,-,Carey Bell,What My Mama Told Me,-,21,1,,,,
22,-,Alice Boman,Waiting,-,8,5,,,,
23,-,"Willie ""Big Eyes"" Smith",Blues With a Feeling,-,23,1,,,,
24,-,Bessie Smith,St. Louis Blues,-,9,7,,,,
25,-,Ted Hawkins,Strange Conversation,-,25,1,,,,
26,up,TakumaDemonReborn,Feel the Love Go (Demo Version),35,26,2,,,,
27,-,Bill Medley,Pledging My Love,-,27,1,,,,
28,-,B.B. King,Nobody Loves Me But My Mother,-,17,2,,,,
29,-,S.E.A.WIND,Sailing,-,29,2,,,,
30,down,The Rolling Stones,Just Your Fool,4,4,4,,,,
31,-,Bobby Bland,Ain't No Love In the Heart of the City,-,5,8,,,,
32,down,TakumaDemonReborn,Battle Symphony (Acoustic),28,28,2,,,,
33,-,DLJ,I Care About You,-,12,2,,,,
34,-,Chocobo Band,Eyes on Me,-,34,1,,,,
35,down,Dorothy Moore,Misty Blue,8,4,15,,,,
36,down,TakumaDemonReborn,Stay Together for the Kids,22,22,2,,,,
37,-,The White Stripes,You're Pretty Good Looking (Trendy American Remix),-,16,4,,,,
38,-,Seventh Avenue,No Man's Land,-,21,2,,,,
39,-,Eric Clapton,Little Queen of Spades,-,39,1,,,,
40,up,TakumaDemonReborn,Unwell (Acoustic),48,2,4,,,,
41,up,TakumaDemonReborn,Dangerously (Acoustic),50,41,2,,,,
42,-,約翰‧李‧胡克,Blues Before Sunrise,-,25,1,,,,
43,down,TakumaDemonReborn,You and Me (Acoustic),41,41,2,,,,
44,down,TakumaDemonReborn,Scars,42,42,2,,,,
45,up,TakumaDemonReborn,Vegas Skies,56,45,2,,,,
46,up,TakumaDemonReborn,If You're Not the One,61,39,2,,,,
47,up,TakumaDemonReborn,Untitled (Acoustic),62,40,2,,,,
48,up,TakumaDemonReborn,Every Morning (Acoustic),68,38,2,,,,
49,-,Bobby Bland,Farther Up the Road,-,21,4,,,,
50,-,Lowell Fulson,Reconsider Baby (Single Version),-,50,2,,,,
51,-,B.B. King,Buzz Me,-,24,5,,,,
52,up,Sonny Boy Williamson II,Help Me (Mono),65,11,10,,,,
53,-,Little Walter,You're so Fine,-,20,4,,,,
54,-,Memphis Minnie,Me and My Chaffeur Blues,-,29,3,,,,
55,-,Big Mama Thornton,Hound Dog,-,32,5,,,,
56,-,Buddy Guy,"Damn Right, I've Got the Blues",-,15,7,,,,
57,-,Willie Dixon,Back Door Man,-,51,3,,,,
58,-,Slim Harpo,I'm a King Bee,-,17,4,,,,
59,-,Howlin' Wolf,Smokestack Lightnin',-,4,11,,,,
60,-,Lightnin' Hopkins,Mojo Hand,-,60,3,,,,
61,up,Lowell Fulson,"Trouble, Trouble",96,9,3,,,,
62,-,Sonny Boy Williamson,Checkin' up on My Baby,-,15,2,,,,
63,-,Pee Wee Crayton,Blues after Hours,-,63,2,,,,
64,-,Charlie Musselwhite,Gone Too Long,-,35,3,,,,
65,-,John Lee Hooker,Dimples (Remastered),-,22,4,,,,
66,down,"Pinetop Perkins & Willie ""Big Eyes"" Smith",Eyesight to the Blind,14,13,11,,,,
67,down,Taj Mahal,Statesboro Blues,58,15,10,,,,
68,-,Eddie Boyd,Five Long Years (Take 1),-,41,5,,,,
69,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,6,8,,,,
70,-,"Arthur ""Big Boy"" Crudup",Hey Mama. Everything's All Right,-,48,3,,,,
71,-,Memphis Slim,Lonesome,-,71,1,,,,
72,-,Bo Diddley,Bo Diddley,-,17,4,,,,
73,-,Muddy Waters,Walkin' Blues,-,27,4,,,,
74,-,Albert King,Born Under a Bad Sign (Mono Mix),-,16,3,,,,
75,-,Freddie King,I'm Tore Down,-,20,5,,,,
76,down,John Lee Hooker,Boom Boom (Remastered),38,17,10,,,,
77,-,Fenton Robinson,The Sky Is Crying,-,18,5,,,,
78,-,Irma Thomas,Ruler of My Heart,-,78,1,,,,
79,-,Robert Johnson,Sweet Home Chicago (SA.2582-1),-,14,4,,,,
80,-,Sonny Boy Williamson II,Pontiac Blues,-,50,3,,,,
81,-,Big Bill Broonzy,I Love My Whiskey,-,47,4,,,,
82,-,The Paul Butterfield Blues Band,Blues with a Feeling,-,25,4,,,,
83,down,米弟華特,Mannish Boy,53,2,17,,,,
84,-,Willie Dixon,I Can't Quit You Baby,-,12,5,,,,
85,down,Koko Taylor,Wang Dang Doodle,77,10,10,,,,
86,-,Blues Saraceno,The River,-,9,4,,,,
87,-,Eric Clapton,Key to the Highway (Live At Hammersmith Odeon),-,47,2,,,,
88,-,Son House,John the Revelator,-,37,5,,,,
89,-,David Brinston,I Don't Wanna Loose Your Love,-,89,1,,,,
90,-,Brownie McGhee & Sonny Terry,If You Lose Your Money,-,38,3,,,,
