Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,85,,,,
2,up,David Gates,Take Me Now,2,1,9,,,,
3,up,Martti Franca,Things She'll Never Know,4,1,72,,,,
4,down,Derek & The Dominos,Layla (40th Anniversary Version),3,2,79,,,,
5,-,りりあ。,浮気されたけどまだ好きって曲。,-,2,51,,,,
6,up,James Wright,Kung Hindi Ikaw,10,2,57,,,,
7,-,Duke Robillard,Ain't Nobody's Business,-,5,21,,,,
8,down,Ben Harper,Diamonds On the Inside,5,3,12,,,,
9,-,Michael Cretu,Love Me,-,2,6,,,,
10,-,Etta James,I'd Rather Go Blind,-,2,57,,,,
11,-,DAN HILL,Never Thought,-,10,2,,,,
12,-,Aicelle Santos,Liwanag,-,2,7,,,,
13,-,Etta James,A Sunday Kind of Love,-,2,49,,,,
14,-,Aicelle Santos,Kapangyarihan Ng Pag-Ibig,-,4,12,,,,
15,-,James Chatburn,Hound on My Heels,-,10,7,,,,
16,-,Colin James,Into the Mystic,-,5,23,,,,
17,-,David Clayton-Thomas,Hard Times,-,5,20,,,,
18,-,Rory Block,In My Girlish Days,-,7,25,,,,
19,-,Michael Kaeshammer,Forbidden Love,-,3,29,,,,
20,-,Lauren Talley,I Will Trust In Christ,-,20,1,,,,
21,-,Missed Call,// at 4 a.M.,-,21,1,,,,
22,-,The Black Keys,Crawling Kingsnake (Edit),-,3,8,,,,
23,-,Van Morrison,Up County Down,-,23,1,,,,
24,-,Tedeschi Trucks Band,Made Up Mind,-,24,1,,,,
25,-,Tom Grant,Love & Desire,-,2,67,,,,
26,-,HANG N THERE,Moonchild,-,26,1,,,,
27,-,Seventh Avenue,Ending Up On a High,-,5,9,,,,
28,-,New Moon Jelly Roll Freedom Rockers,Come On Down To My House (feat. Jim Dickinson),-,6,22,,,,
29,-,Seventh Avenue,L.A At the End of the Day,-,6,11,,,,
30,-,Aloe Blacc & AG,I'm Comin' Home,-,3,62,,,,
31,down,TakumaDemonReborn,Unwell (Acoustic),8,2,50,,,,
32,-,Little Walter,You Gonna Be Sorry (Someday Baby),-,32,1,,,,
33,-,Little Walter,Rock Bottom,-,33,1,,,,
34,-,Duke Robillard,Don't Bother Trying to Steal Her Love,-,6,19,,,,
35,-,The Wildroots,Move Along Part 1 (feat. Patricia Ann Dees),-,35,1,,,,
36,-,Little Walter,Ah'w Baby,-,36,1,,,,
37,-,Seventh Avenue,New York's On Fire,-,9,9,,,,
38,-,Little Walter,Temperature,-,38,1,,,,
39,-,Seventh Avenue,Miama Heat Wave,-,11,8,,,,
40,-,Shawn Pittman,How Long?,-,40,1,,,,
41,-,James Armstrong,Healing Time,-,41,1,,,,
42,-,Buddy Guy,Blue No More (feat. James Bay),-,10,7,,,,
43,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,6,27,,,,
44,-,David Clayton Thomas,Lucretia MacEvil,-,2,21,,,,
45,-,Laura Creamer,By Heart,-,4,8,,,,
46,-,Nina Simone,I Want a Little Sugar In My Bowl,-,13,10,,,,
47,-,Dread Engine,Take Me to Church,-,28,2,,,,
48,-,James Wright,"Sana'y Ikaw (From ""Carmela"")",-,3,45,,,,
49,-,Son House,John the Revelator,-,49,1,,,,
50,-,Etta James,I Just Want to Make Love to You,-,11,21,,,,
51,-,Meow,Peter Pan,-,9,2,,,,
52,-,Thomas Dybdahl,A Little Something to Give,-,7,15,,,,
53,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,53,2,,,,
54,-,Etta James,Something's Got a Hold on Me,-,2,26,,,,
55,-,Buster Brown,Fannie Mae,-,16,7,,,,
56,-,Joe Bonamassa,So Many Roads,-,8,8,,,,
57,-,Colin Blunstone,Miles Away,-,5,25,,,,
58,-,Cedric Burnside,The World Can Be So Cold,-,58,1,,,,
59,-,Iko-Iko,Too High to Drive (feat. Graham Wood Drout),-,59,1,,,,
60,-,Bill Medley,I've Been Lovin You Too Long,-,6,1,,,,
61,-,Dinah Washington,Come Rain or Come Shine,-,60,2,,,,
62,-,Eric Clapton,Stand and Deliver,-,27,4,,,,
63,-,James Armstrong,Ain't Another Love Song,-,63,1,,,,
64,-,The Black Keys,Poor Boy a Long Way From Home,-,15,3,,,,
65,-,B.B. King & Eric Clapton,Help the Poor,-,10,13,,,,
66,-,The Black Keys,Louise,-,7,3,,,,
67,-,The Black Keys,Crawling Kingsnake,-,9,6,,,,
68,-,The Wildroots,Misty Morning in New Orleans (feat. Mark Hodgson),-,68,1,,,,
69,-,Ronnie Earl & The Broadcasters,Brand New Me,-,27,2,,,,
70,-,Nelson Del Castillo,It Hurts When Love Fails,-,43,1,,,,
71,-,North Downs,Settle Down,-,12,12,,,,
72,-,Matt Andersen,Free Man,-,35,1,,,,
73,-,"Marco Pieri, Jazz Café Bar & Jazz Music Academy",It's Never Too Late,-,73,1,,,,
