Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,7,,,,
2,up,Etta James,At Last,2,1,7,,,,
3,-,The Teskey Brothers,Rain,-,3,1,,,,
4,down,Pointy Features & brillion.,Ethereal Blues,3,2,6,,,,
5,up,Etta James,Something's Got a Hold on Me,17,2,3,,,,
6,up,Derek & The Dominos,Layla (40th Anniversary Version),21,2,7,,,,
7,-,Etta James,At Last,-,6,2,,,,
8,down,Tom Grant,Love & Desire,4,2,4,,,,
9,-,B.B. King,The Thrill Is Gone,-,3,3,,,,
10,-,The Teskey Brothers,So Caught Up,-,2,1,,,,
11,-,The Best of the Blues,Party Time,-,10,4,,,,
12,up,JordanMaxwell & Wes Ambler,Denim Skies,38,12,2,,,,
13,-,"Magic Slim, Nick Holt & The Teardrops",How Unlucky Can One Man Be,-,13,1,,,,
14,up,Miguel Brown,Close to Perfection (Re-recorded Version),48,14,4,,,,
15,-,Dinah Washington,Smoke Gets in Your Eyes (feat. Wynton Kelly Trio & Harold Hal Mooney),-,15,1,,,,
16,-,The Best of the Blues,Heat Wave,-,7,3,,,,
17,up,Aynsley Lister,Need Her So Bad,53,17,2,,,,
18,-,バディ・ガイ & Junior Wells,Any Way You Look At It (Live 1985),-,18,1,,,,
19,-,Jimmy Thackery,Roy's Bluz,-,19,1,,,,
20,-,The Best of the Blues,No Parking,-,16,4,,,,
21,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,15,2,,,,
22,up,"Clarence ""Gatemouth"" Brown",After Sunset,33,22,2,,,,
23,-,Buddy Guy,Stone Crazy,-,23,3,,,,
24,-,The Best of the Blues,Harmonica Blues,-,9,2,,,,
25,-,Don Rich,Who's Loving You Now,-,25,1,,,,
26,up,Colin Blunstone,Miles Away,42,5,4,,,,
27,-,The Teskey Brothers,Carry You,-,6,3,,,,
28,-,The Best of the Blues,Deep Shadow,-,15,3,,,,
29,down,LaLuna,She's Dangerous,24,6,3,,,,
30,-,Buddy Guy,Blue No More (feat. James Bay),-,10,1,,,,
31,up,The Columbia Ballroom Orchestra,Boogie-Woogie Jive,64,31,2,,,,
32,-,The Best of the Blues,Southern Road Railroad,-,20,2,,,,
33,-,Buddy Guy,Back Up Mama,-,33,1,,,,
